"subject","predicate","object"
"http://hu.dbpedia.org/resource/Máriabesztercei_bazilika","http://www.w3.org/2000/01/rdf-schema#label","Máriabesztercei bazilika"
"http://hu.dbpedia.org/resource/Máriabesztercei_bazilika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:15._századi_építmények"
"http://hu.dbpedia.org/resource/Máriabesztercei_bazilika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisbazilikák"
"http://hu.dbpedia.org/resource/Máriabesztercei_bazilika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zágrábi_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Máriabesztercei_bazilika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mária-kegyhelyek"
"http://hu.dbpedia.org/resource/Máriabesztercei_bazilika","http://dbpedia.org/ontology/wikiPageID",1774307
"http://hu.dbpedia.org/resource/Máriabesztercei_bazilika","http://dbpedia.org/ontology/wikiPageRevisionID",23908890
"http://hu.dbpedia.org/resource/Máriabesztercei_bazilika","http://dbpedia.org/ontology/wikiPageExternalLink","https://hrcak.srce.hr/104195%7Cel%C3%A9r=2021-05-28"
"http://hu.dbpedia.org/resource/Máriabesztercei_bazilika","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.svetiste-mbb.hr/jezik/detaljno/hu/os-szentely-a-vinski-vrhen-1499-1545%7Ctitle=Hrvatsko"
"http://hu.dbpedia.org/resource/Máriabesztercei_bazilika","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.marija-bistrica.hr/stranica/povijest-prostenista%7Ctitle="
"http://hu.dbpedia.org/resource/Máriabesztercei_bazilika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Máriabesztercei_bazilika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Máriabesztercei_bazilika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Máriabesztercei_bazilika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Máriabesztercei_bazilika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Máriabesztercei_bazilika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Máriabesztercei_bazilika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
