"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iharos_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Iharos_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iharos_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Iharos_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Iharos_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Iharos_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Iharos_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Iharos_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Iharos_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Iharos_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Iharos_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Iharos Sándor"
"http://hu.dbpedia.org/resource/Iharos_Sándor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gdr0t"
"http://hu.dbpedia.org/resource/Iharos_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Iharos_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Iharos_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Iharos_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_futók"
"http://hu.dbpedia.org/resource/Iharos_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Iharos_Sándor","http://dbpedia.org/ontology/wikiPageID",127101
"http://hu.dbpedia.org/resource/Iharos_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23783754
"http://hu.dbpedia.org/resource/Iharos_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.masz.hu/"
"http://hu.dbpedia.org/resource/Iharos_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Iharos_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Iharos_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Iharos_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Iharos_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iharos_Sándor","http://hu.dbpedia.org/property/kép","Iharos Sándor emlékére.jpg"
"http://hu.dbpedia.org/resource/Iharos_Sándor","http://hu.dbpedia.org/property/képaláírás","Budapesten a róla elnevezett atlétika pályán az emlékére állított emlékmű"
"http://hu.dbpedia.org/resource/Iharos_Sándor","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Iharos_Sándor","http://dbpedia.org/ontology/abstract","Iharos Sándor eredeti nevén: Izrael Sándor, (Budapest, 1930. március 10. – Budapest, 1996. január 24.) magyar közép- és hosszútávfutó, nyolcszoros világcsúcstartó, 31-szeres magyar bajnok, 40-szeres válogatott atléta. 1955-ben a világ legjobb sportolójának választották."
"http://hu.dbpedia.org/resource/Iharos_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iharos_Sándor?oldid=23783754&ns=0"
"http://hu.dbpedia.org/resource/Iharos_Sándor","http://dbpedia.org/ontology/wikiPageLength",10206
"http://hu.dbpedia.org/resource/Iharos_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iharos_Sándor"
"http://hu.dbpedia.org/resource/Izrael_Sándor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Iharos_Sándor"
"http://hu.wikipedia.org/wiki/Iharos_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iharos_Sándor"
