"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hóhojsza","http://www.w3.org/2000/01/rdf-schema#label","Hóhojsza"
"http://hu.dbpedia.org/resource/Hóhojsza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch2g7"
"http://hu.dbpedia.org/resource/Hóhojsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Hóhojsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Viharmadárfélék"
"http://hu.dbpedia.org/resource/Hóhojsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_madarai"
"http://hu.dbpedia.org/resource/Hóhojsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_madarai"
"http://hu.dbpedia.org/resource/Hóhojsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_madarai"
"http://hu.dbpedia.org/resource/Hóhojsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Déli-Georgia_és_Déli-Sandwich-szigetek_madarai"
"http://hu.dbpedia.org/resource/Hóhojsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Hóhojsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Hóhojsza","http://dbpedia.org/ontology/wikiPageID",490401
"http://hu.dbpedia.org/resource/Hóhojsza","http://dbpedia.org/ontology/wikiPageRevisionID",23450948
"http://hu.dbpedia.org/resource/Hóhojsza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taxonomy.nl/Main/Classification/51503.htm%7C"
"http://hu.dbpedia.org/resource/Hóhojsza","http://dbpedia.org/ontology/wikiPageExternalLink","http://tolweb.org/Procellariidae/26384"
"http://hu.dbpedia.org/resource/Hóhojsza","http://dbpedia.org/ontology/wikiPageExternalLink","http://zipcodezoo.com/Animals/T/Thalassoica_antarctica/%7C"
"http://hu.dbpedia.org/resource/Hóhojsza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=3876&m=1"
"http://hu.dbpedia.org/resource/Hóhojsza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120609213047/http:/zipcodezoo.com/Animals/T/Thalassoica_antarctica/%7C"
"http://hu.dbpedia.org/resource/Hóhojsza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gdargaud.net/Antarctica/Birds.html"
"http://hu.dbpedia.org/resource/Hóhojsza","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Pagodroma+nivea&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Hóhojsza","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/birdershandbooka00ehrl/page/29"
"http://hu.dbpedia.org/resource/Hóhojsza","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/birdershandbooka00ehrl%7Cedition=First"
"http://hu.dbpedia.org/resource/Hóhojsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Hóhojsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hóhojsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hóhojsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_encyclopedia"
"http://hu.dbpedia.org/resource/Hóhojsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Hóhojsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hóhojsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hóhojsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hóhojsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hóhojsza","http://hu.dbpedia.org/property/authorlink","James Clements"
"http://hu.dbpedia.org/resource/Hóhojsza","http://hu.dbpedia.org/property/chapter","Albatrosses, Fulmars, Shearwaters, and Petrels"
"http://hu.dbpedia.org/resource/Hóhojsza","http://hu.dbpedia.org/property/edition",6
"http://hu.dbpedia.org/resource/Hóhojsza","http://hu.dbpedia.org/property/first","Paul R."
"http://hu.dbpedia.org/resource/Hóhojsza","http://hu.dbpedia.org/property/first","A. F."
"http://hu.dbpedia.org/resource/Hóhojsza","http://hu.dbpedia.org/property/first","Darryl"
"http://hu.dbpedia.org/resource/Hóhojsza","http://hu.dbpedia.org/property/first","James"
"http://hu.dbpedia.org/resource/Hóhojsza","http://hu.dbpedia.org/property/first","David, S."
"http://hu.dbpedia.org/resource/Hóhojsza","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Hóhojsza","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Hóhojsza","http://hu.dbpedia.org/property/last","Ehrlich"
"http://hu.dbpedia.org/resource/Hóhojsza","http://hu.dbpedia.org/property/last","Gotch"
"http://hu.dbpedia.org/resource/Hóhojsza","http://hu.dbpedia.org/property/last","Dobkin"
"http://hu.dbpedia.org/resource/Hóhojsza","http://hu.dbpedia.org/property/last","Wheye"
"http://hu.dbpedia.org/resource/Hóhojsza","http://hu.dbpedia.org/property/last","Clements"
"http://hu.dbpedia.org/resource/Hóhojsza","http://hu.dbpedia.org/property/location","New York, NY"
"http://hu.dbpedia.org/resource/Hóhojsza","http://hu.dbpedia.org/property/location","Ithaca, NY"
"http://hu.dbpedia.org/resource/Hóhojsza","http://hu.dbpedia.org/property/name","Hóhojsza"
"http://hu.dbpedia.org/resource/Hóhojsza","http://hu.dbpedia.org/property/origyear",1979
"http://hu.dbpedia.org/resource/Hóhojsza","http://hu.dbpedia.org/property/pages",191
"http://hu.dbpedia.org/resource/Hóhojsza","http://hu.dbpedia.org/property/pages",29
"http://hu.dbpedia.org/resource/Hóhojsza","http://hu.dbpedia.org/property/publisher","Facts on File"
"http://hu.dbpedia.org/resource/Hóhojsza","http://hu.dbpedia.org/property/publisher","Simon & Schuster"
"http://hu.dbpedia.org/resource/Hóhojsza","http://hu.dbpedia.org/property/publisher","Cornell University Press"
"http://hu.dbpedia.org/resource/Hóhojsza","http://hu.dbpedia.org/property/title","The Birders Handbook"
"http://hu.dbpedia.org/resource/Hóhojsza","http://hu.dbpedia.org/property/title","Latin Names Explained A Guide to the Scientific Classifications of Reptiles, Birds & Mammals"
"http://hu.dbpedia.org/resource/Hóhojsza","http://hu.dbpedia.org/property/title","The Clements Checklist of the Birds of the World"
"http://hu.dbpedia.org/resource/Hóhojsza","http://hu.dbpedia.org/property/url","https://archive.org/details/birdershandbooka00ehrl%7Cedition=First"
"http://hu.dbpedia.org/resource/Hóhojsza","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Hóhojsza","http://hu.dbpedia.org/property/year",1988
