"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_nemzetek_kupája","http://www.w3.org/2000/01/rdf-schema#label","Afrikai nemzetek kupája"
"http://hu.dbpedia.org/resource/Afrikai_nemzetek_kupája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l5zn"
"http://hu.dbpedia.org/resource/Afrikai_nemzetek_kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_nemzetek_kupája"
"http://hu.dbpedia.org/resource/Afrikai_nemzetek_kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CAF"
"http://hu.dbpedia.org/resource/Afrikai_nemzetek_kupája","http://dbpedia.org/ontology/wikiPageID",82568
"http://hu.dbpedia.org/resource/Afrikai_nemzetek_kupája","http://dbpedia.org/ontology/wikiPageRevisionID",23532651
"http://hu.dbpedia.org/resource/Afrikai_nemzetek_kupája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051104134335/http:/africacup.uw.hu/"
"http://hu.dbpedia.org/resource/Afrikai_nemzetek_kupája","http://dbpedia.org/ontology/wikiPageExternalLink","http://afrikai-foci.lap.hu/afrikai_nemzetek_kupaja/25527543"
"http://hu.dbpedia.org/resource/Afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlónagy"
"http://hu.dbpedia.org/resource/Afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikai_nemzetek_kupája"
"http://hu.dbpedia.org/resource/Afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_labdarúgás"
"http://hu.dbpedia.org/resource/Afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-nagy"
"http://hu.dbpedia.org/resource/Afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/alapítva",1957
"http://hu.dbpedia.org/resource/Afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/kép","Coppa Africa.svg"
"http://hu.dbpedia.org/resource/Afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/képaláírás","A győztesnek járó trófea."
"http://hu.dbpedia.org/resource/Afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/képméret",130
"http://hu.dbpedia.org/resource/Afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/sportág","Labdarúgás"
"http://hu.dbpedia.org/resource/Afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/kontinens","Afrika"
