"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neve_Shalom_zsinagóga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Neve_Shalom_zsinagóga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Neve_Shalom_zsinagóga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Neve_Shalom_zsinagóga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Neve_Shalom_zsinagóga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Neve_Shalom_zsinagóga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Neve_Shalom_zsinagóga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Neve_Shalom_zsinagóga","http://www.w3.org/2000/01/rdf-schema#label","Neve Shalom zsinagóga"
"http://hu.dbpedia.org/resource/Neve_Shalom_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsinagógák"
"http://hu.dbpedia.org/resource/Neve_Shalom_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_épületei"
"http://hu.dbpedia.org/resource/Neve_Shalom_zsinagóga","http://dbpedia.org/ontology/wikiPageID",1338731
"http://hu.dbpedia.org/resource/Neve_Shalom_zsinagóga","http://dbpedia.org/ontology/wikiPageRevisionID",20904596
"http://hu.dbpedia.org/resource/Neve_Shalom_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Neve_Shalom_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Neve_Shalom_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Neve_Shalom_zsinagóga","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Great_Eastern_Islamic_Raiders'_Front"
"http://hu.dbpedia.org/resource/Neve_Shalom_zsinagóga","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Isztambul"
"http://hu.dbpedia.org/resource/Neve_Shalom_zsinagóga","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/Neve_Shalom_zsinagóga","http://hu.dbpedia.org/property/pozíciósTérkép","Isztambul"
"http://hu.dbpedia.org/resource/Neve_Shalom_zsinagóga","http://dbpedia.org/ontology/abstract","A Neve Shalom zsinagóga (törökül:Neve Şalom Sinagogu, héberül:בית הכנסת נווה שלום; jelentése „A béke oázisa” vagy „A béke völgye”) egy zsinagóga Isztambulban a Beyoğlu kerület Karaköy negyedében. A zsidó lakosság száma a városrészben (melyet ma már körbevesz a Beyoğlu kerület) az 1930-as évek végén megugrott, a zsinagógát ennek a hatására építették. A zsidó általános iskolát 1949-ben lebontották, és a romjain építették meg a zsinagógát. Az építkezés 1951-ben fejeződött be. Az építészei és fiatal török zsidók voltak. A zsinagógát 1951. március 25-én (a zsidó naptár szerint 17 5711) avatták fel az akkori főrabbi, jelenlétében. A Neve Shalom a központi és legnagyobb működő szefárd zsinagóga Isztambulban, ahol Shabbatot, Bar Mitzvahkat, temetéseket és esküvőket tartanak."
"http://hu.dbpedia.org/resource/Neve_Shalom_zsinagóga","http://dbpedia.org/ontology/address","Isztambul,"
"http://hu.dbpedia.org/resource/Neve_Shalom_zsinagóga","http://dbpedia.org/ontology/address","Törökország"
"http://hu.dbpedia.org/resource/Neve_Shalom_zsinagóga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neve_Shalom_zsinagóga?oldid=20904596&ns=0"
"http://hu.dbpedia.org/resource/Neve_Shalom_zsinagóga","http://dbpedia.org/ontology/wikiPageLength",4701
"http://hu.dbpedia.org/resource/Neve_Shalom_zsinagóga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neve_Shalom_zsinagóga"
"http://hu.dbpedia.org/resource/Neve_Shalom_Zsinagóga","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Neve_Shalom_zsinagóga"
"http://hu.wikipedia.org/wiki/Neve_Shalom_zsinagóga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neve_Shalom_zsinagóga"
