"subject","predicate","object"
"http://hu.dbpedia.org/resource/Redlichinidae","http://www.w3.org/2000/01/rdf-schema#label","Redlichinidae"
"http://hu.dbpedia.org/resource/Redlichinidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trilobita-családok"
"http://hu.dbpedia.org/resource/Redlichinidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Redlichiida"
"http://hu.dbpedia.org/resource/Redlichinidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_kambriumban"
"http://hu.dbpedia.org/resource/Redlichinidae","http://dbpedia.org/ontology/wikiPageID",689594
"http://hu.dbpedia.org/resource/Redlichinidae","http://dbpedia.org/ontology/wikiPageRevisionID",20143147
"http://hu.dbpedia.org/resource/Redlichinidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trilobites.info/geotime.htm"
"http://hu.dbpedia.org/resource/Redlichinidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Redlichinidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Redlichinidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Redlichinidae","http://hu.dbpedia.org/property/name","Redlichinidae"
"http://hu.dbpedia.org/resource/Redlichinidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Trilobiták"
"http://hu.dbpedia.org/resource/Redlichinidae","http://hu.dbpedia.org/property/familia","Redlichinidae"
"http://hu.dbpedia.org/resource/Redlichinidae","http://hu.dbpedia.org/property/familiaAuthority","W.Zhang & Lin, 1980"
"http://hu.dbpedia.org/resource/Redlichinidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Redlichiida"
"http://hu.dbpedia.org/resource/Redlichinidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Redlichinidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Redlichinidae","http://hu.dbpedia.org/property/wikicommonscat","Redlichinidae"
"http://hu.dbpedia.org/resource/Redlichinidae","http://hu.dbpedia.org/property/wikispecies","Redlichinidae"
"http://hu.dbpedia.org/resource/Redlichinidae","http://hu.dbpedia.org/property/fossilRange","Kora - középső kambrium"
"http://hu.dbpedia.org/resource/Redlichinidae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Redlichiina"
"http://hu.dbpedia.org/resource/Redlichinidae","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Redlichioidea"
"http://hu.dbpedia.org/resource/Redlichinidae","http://dbpedia.org/ontology/abstract","A Redlichinidae a háromkaréjú ősrákok (Trilobita) osztályának a Redlichiida rendjéhez, ezen belül a Redlichiina alrendjéhez tartozó család."
"http://hu.dbpedia.org/resource/Redlichinidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Redlichinidae?oldid=20143147&ns=0"
"http://hu.dbpedia.org/resource/Redlichinidae","http://dbpedia.org/ontology/wikiPageLength",1130
"http://hu.dbpedia.org/resource/Redlichinidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Redlichinidae"
"http://hu.wikipedia.org/wiki/Redlichinidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Redlichinidae"
