"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_református_templomai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_református_templomai","http://www.w3.org/2000/01/rdf-schema#label","Szlovákia református templomai"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_református_templomai","http://dbpedia.org/ontology/wikiPageID",312812
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_református_templomai","http://dbpedia.org/ontology/wikiPageRevisionID",19633391
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_református_templomai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_református_templomai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_kisebbségi_magyarság_vallási_élete"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_református_templomai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Református_templomok"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_református_templomai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_református_templomai","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovákia református templomai"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_református_templomai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovákia_református_templomai?oldid=19633391&ns=14"
"http://hu.dbpedia.org/resource/Martosi_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_református_templomai"
"http://hu.dbpedia.org/resource/Református_templom_(Fülek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_református_templomai"
"http://hu.dbpedia.org/resource/Református_templom_(Komárom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_református_templomai"
"http://hu.dbpedia.org/resource/Tornagörgői_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_református_templomai"
