"subject","predicate","object"
"http://hu.dbpedia.org/resource/Extensible_Messaging_and_Presence_Protocol","http://www.w3.org/2000/01/rdf-schema#label","Extensible Messaging and Presence Protocol"
"http://hu.dbpedia.org/resource/Extensible_Messaging_and_Presence_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bb8j"
"http://hu.dbpedia.org/resource/Extensible_Messaging_and_Presence_Protocol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azonnali_üzenetküldés"
"http://hu.dbpedia.org/resource/Extensible_Messaging_and_Presence_Protocol","http://dbpedia.org/ontology/wikiPageID",213168
"http://hu.dbpedia.org/resource/Extensible_Messaging_and_Presence_Protocol","http://dbpedia.org/ontology/wikiPageRevisionID",23563159
"http://hu.dbpedia.org/resource/Extensible_Messaging_and_Presence_Protocol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100306162046/http:/www.jabbear.hu/"
"http://hu.dbpedia.org/resource/Extensible_Messaging_and_Presence_Protocol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jabbear.com/"
"http://hu.dbpedia.org/resource/Extensible_Messaging_and_Presence_Protocol","http://dbpedia.org/ontology/wikiPageExternalLink","http://xmpp.org/"
"http://hu.dbpedia.org/resource/Extensible_Messaging_and_Presence_Protocol","http://dbpedia.org/ontology/wikiPageExternalLink","http://psi-im.org/download%3Fpage=download&version=0.10&lang_id=psi_hu"
"http://hu.dbpedia.org/resource/Extensible_Messaging_and_Presence_Protocol","http://dbpedia.org/ontology/wikiPageExternalLink","http://xmpp.org/software/clients.shtml"
"http://hu.dbpedia.org/resource/Extensible_Messaging_and_Presence_Protocol","http://dbpedia.org/ontology/wikiPageExternalLink","http://winjab.sf.net"
"http://hu.dbpedia.org/resource/Extensible_Messaging_and_Presence_Protocol","http://dbpedia.org/ontology/wikiPageExternalLink","http://xmpp.org/software/servers.shtml"
"http://hu.dbpedia.org/resource/Extensible_Messaging_and_Presence_Protocol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120805082245/http:/jabberd.org/"
"http://hu.dbpedia.org/resource/Extensible_Messaging_and_Presence_Protocol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Extensible_Messaging_and_Presence_Protocol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Extensible_Messaging_and_Presence_Protocol","http://dbpedia.org/ontology/abstract","Extensible Messaging and Presence Protocol (XMPP), (régebbi nevén Jabber) az 1999-ben indult nyílt azonnali üzenetküldő protokoll és hálózat neve. Jabber protokollon az Extensible Messaging and Presence Protocol (XMPP)-t szoktuk érteni, jabber hálózaton pedig azon XMPP-kompatibilis szolgáltatók összességét, amelyek nyílt szövetségben vannak bármely jabber-szolgáltatással. Manapság már egyik sem hivatalos elnevezés."
"http://hu.dbpedia.org/resource/Extensible_Messaging_and_Presence_Protocol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Extensible_Messaging_and_Presence_Protocol?oldid=23563159&ns=0"
"http://hu.dbpedia.org/resource/Extensible_Messaging_and_Presence_Protocol","http://dbpedia.org/ontology/wikiPageLength",8245
"http://hu.dbpedia.org/resource/Extensible_Messaging_and_Presence_Protocol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Extensible_Messaging_and_Presence_Protocol"
"http://hu.wikipedia.org/wiki/Extensible_Messaging_and_Presence_Protocol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Extensible_Messaging_and_Presence_Protocol"
"http://hu.dbpedia.org/resource/Jabber","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Extensible_Messaging_and_Presence_Protocol"
"http://hu.dbpedia.org/resource/XMPP","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Extensible_Messaging_and_Presence_Protocol"
