"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adamari_López","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_színészek"
"http://hu.dbpedia.org/resource/Amaury_Nolasco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_színészek"
"http://hu.dbpedia.org/resource/Benicio_del_Toro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_színészek"
"http://hu.dbpedia.org/resource/Carlos_Ponce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_színészek"
"http://hu.dbpedia.org/resource/Cynthia_Olavarría","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_színészek"
"http://hu.dbpedia.org/resource/Daddy_Yankee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_színészek"
"http://hu.dbpedia.org/resource/Daniel_Lugo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_színészek"
"http://hu.dbpedia.org/resource/Jeimy_Osorio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_színészek"
"http://hu.dbpedia.org/resource/Jorge_Alberti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_színészek"
"http://hu.dbpedia.org/resource/José_Ferrer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_színészek"
"http://hu.dbpedia.org/resource/Jéssica_Mas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_színészek"
"http://hu.dbpedia.org/resource/Karla_Monroig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_színészek"
"http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_színészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_színészek","http://www.w3.org/2000/01/rdf-schema#label","Puerto Ricó-i színészek"
"http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_színészek","http://dbpedia.org/ontology/wikiPageID",90104
"http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_színészek","http://dbpedia.org/ontology/wikiPageRevisionID",18511591
"http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_színészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_színészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Színészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_színészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-iak_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_színészek","http://www.w3.org/2004/02/skos/core#prefLabel","Puerto Ricó-i színészek"
"http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_színészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Puerto_Ricó-i_színészek?oldid=18511591&ns=14"
"http://hu.dbpedia.org/resource/Luis_Guzmán_(színművész,_1956)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_színészek"
"http://hu.dbpedia.org/resource/Luis_Roberto_Guzmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_színészek"
"http://hu.dbpedia.org/resource/Míriam_Colón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_színészek"
"http://hu.dbpedia.org/resource/Néstor_Rodulfo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_színészek"
"http://hu.dbpedia.org/resource/Osvaldo_Ríos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_színészek"
"http://hu.dbpedia.org/resource/Rick_Aviles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_színészek"
"http://hu.dbpedia.org/resource/Rita_Moreno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_színészek"
"http://hu.dbpedia.org/resource/Roselyn_Sánchez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_színészek"
"http://hu.dbpedia.org/resource/Zuleyka_Rivera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_színészek"
