"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sanjay_Dutt","http://www.w3.org/2000/01/rdf-schema#label","Sanjay Dutt"
"http://hu.dbpedia.org/resource/Sanjay_Dutt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m2fg"
"http://hu.dbpedia.org/resource/Sanjay_Dutt","http://dbpedia.org/ontology/wikiPageID",598189
"http://hu.dbpedia.org/resource/Sanjay_Dutt","http://dbpedia.org/ontology/wikiPageRevisionID",6837333
"http://hu.dbpedia.org/resource/Sanjay_Dutt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szandzsaj_Dutt"
"http://hu.dbpedia.org/resource/Sanjay_Dutt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemrosszredir-auto"
"http://hu.dbpedia.org/resource/Sanjay_Dutt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sanjay_Dutt?oldid=6837333&ns=0"
"http://hu.dbpedia.org/resource/Sanjay_Dutt","http://dbpedia.org/ontology/wikiPageLength",54
"http://hu.dbpedia.org/resource/Sanjay_Dutt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sanjay_Dutt"
"http://hu.wikipedia.org/wiki/Sanjay_Dutt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sanjay_Dutt"
