"subject","predicate","object"
"http://hu.dbpedia.org/resource/Efemerális_dolgok","http://www.w3.org/2000/01/rdf-schema#label","Efemerális dolgok"
"http://hu.dbpedia.org/resource/Efemerális_dolgok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07h29h"
"http://hu.dbpedia.org/resource/Efemerális_dolgok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filozófiai_fogalmak"
"http://hu.dbpedia.org/resource/Efemerális_dolgok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kifejezések"
"http://hu.dbpedia.org/resource/Efemerális_dolgok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnika"
"http://hu.dbpedia.org/resource/Efemerális_dolgok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajz"
"http://hu.dbpedia.org/resource/Efemerális_dolgok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biológia"
"http://hu.dbpedia.org/resource/Efemerális_dolgok","http://dbpedia.org/ontology/wikiPageID",1002334
"http://hu.dbpedia.org/resource/Efemerális_dolgok","http://dbpedia.org/ontology/wikiPageRevisionID",23605169
"http://hu.dbpedia.org/resource/Efemerális_dolgok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nbcnews.com/id/7182113/"
"http://hu.dbpedia.org/resource/Efemerális_dolgok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Efemerális_dolgok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Efemerális_dolgok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Efemerális_dolgok","http://hu.dbpedia.org/property/cím","Esthétique De L'éphémère"
"http://hu.dbpedia.org/resource/Efemerális_dolgok","http://hu.dbpedia.org/property/isbn",2
"http://hu.dbpedia.org/resource/Efemerális_dolgok","http://hu.dbpedia.org/property/kiadó","Galilee"
"http://hu.dbpedia.org/resource/Efemerális_dolgok","http://hu.dbpedia.org/property/szerző","Christine Buci-Glucksmann"
"http://hu.dbpedia.org/resource/Efemerális_dolgok","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/Efemerális_dolgok","http://dbpedia.org/ontology/abstract","Efemerális dolgok átmeneti, időleges jelenségek, melyek rövid ideig léteznek. (A szó a görög εφήμερος – ephemeros-ból származik, melynek jelentése:'csak 1 napig létezik'.) Tipikusan természeti jelenségekre használják a kifejezést, de számos más efemerális dolog létezik."
"http://hu.dbpedia.org/resource/Efemerális_dolgok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Efemerális_dolgok?oldid=23605169&ns=0"
"http://hu.dbpedia.org/resource/Efemerális_dolgok","http://dbpedia.org/ontology/wikiPageLength",4509
"http://hu.dbpedia.org/resource/Efemerális_dolgok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Efemerális_dolgok"
"http://hu.wikipedia.org/wiki/Efemerális_dolgok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Efemerális_dolgok"
