"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_Kallsberg-kormány","http://www.w3.org/2000/01/rdf-schema#label","Első Kallsberg-kormány"
"http://hu.dbpedia.org/resource/Első_Kallsberg-kormány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_qhq9w"
"http://hu.dbpedia.org/resource/Első_Kallsberg-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_politikai_élete"
"http://hu.dbpedia.org/resource/Első_Kallsberg-kormány","http://dbpedia.org/ontology/wikiPageID",506662
"http://hu.dbpedia.org/resource/Első_Kallsberg-kormány","http://dbpedia.org/ontology/wikiPageRevisionID",22010026
"http://hu.dbpedia.org/resource/Első_Kallsberg-kormány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121201122805/http:/tinganes.fo/Default.aspx%3FID=126"
"http://hu.dbpedia.org/resource/Első_Kallsberg-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Első_Kallsberg-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Kallsberg-kormány"
"http://hu.dbpedia.org/resource/Első_Kallsberg-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Első_Kallsberg-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Első_Kallsberg-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utódlás"
"http://hu.dbpedia.org/resource/Első_Kallsberg-kormány","http://hu.dbpedia.org/property/cím","Első Kallsberg-kormány"
"http://hu.dbpedia.org/resource/Első_Kallsberg-kormány","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Második_Joensen-kormány"
"http://hu.dbpedia.org/resource/Első_Kallsberg-kormány","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Második_Kallsberg-kormány"
"http://hu.dbpedia.org/resource/Első_Kallsberg-kormány","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Első_Kallsberg-kormány","http://dbpedia.org/ontology/abstract","Az első Kallsberg-kormány Feröer kormánya volt 1998. május 15. és 2002. június 6. között. Anfinn Kallsberg (Fólkaflokkurin) miniszterelnök vezette, és a Fólkaflokkurin mellett a Tjóðveldisflokkurin és a Sjálvstýrisflokkurin adták a minisztereket. Høgni Hoydal miniszterelnök-helyettes vezette az autonómia- és igazságügyi tárcát, illetve ő felelt az Északi Tanáccsal való együttműködésért."
"http://hu.dbpedia.org/resource/Első_Kallsberg-kormány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Első_Kallsberg-kormány?oldid=22010026&ns=0"
"http://hu.dbpedia.org/resource/Első_Kallsberg-kormány","http://dbpedia.org/ontology/wikiPageLength",1067
"http://hu.dbpedia.org/resource/Első_Kallsberg-kormány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Első_Kallsberg-kormány"
"http://hu.dbpedia.org/resource/Második_Kallsberg-kormány","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Első_Kallsberg-kormány"
"http://hu.wikipedia.org/wiki/Első_Kallsberg-kormány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Első_Kallsberg-kormány"
