"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crkvice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Crkvice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Crkvice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Crkvice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Crkvice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Crkvice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Crkvice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Crkvice","http://www.w3.org/2000/01/rdf-schema#label","Crkvice"
"http://hu.dbpedia.org/resource/Crkvice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rs4hb"
"http://hu.dbpedia.org/resource/Crkvice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_települései"
"http://hu.dbpedia.org/resource/Crkvice","http://dbpedia.org/ontology/wikiPageID",583423
"http://hu.dbpedia.org/resource/Crkvice","http://dbpedia.org/ontology/wikiPageRevisionID",17650301
"http://hu.dbpedia.org/resource/Crkvice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Crkvice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Crkvice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Crkvice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Crkvice","http://hu.dbpedia.org/property/város","Crkvice"
"http://hu.dbpedia.org/resource/Crkvice","http://hu.dbpedia.org/property/aprÁtlCsapadék",386
"http://hu.dbpedia.org/resource/Crkvice","http://hu.dbpedia.org/property/aprÁtlMax",12
"http://hu.dbpedia.org/resource/Crkvice","http://hu.dbpedia.org/property/aprÁtlMin",3
"http://hu.dbpedia.org/resource/Crkvice","http://hu.dbpedia.org/property/augÁtlCsapadék",142
"http://hu.dbpedia.org/resource/Crkvice","http://hu.dbpedia.org/property/augÁtlMax",23
"http://hu.dbpedia.org/resource/Crkvice","http://hu.dbpedia.org/property/augÁtlMin",12
"http://hu.dbpedia.org/resource/Crkvice","http://hu.dbpedia.org/property/decÁtlCsapadék",642
"http://hu.dbpedia.org/resource/Crkvice","http://hu.dbpedia.org/property/decÁtlMax",6
"http://hu.dbpedia.org/resource/Crkvice","http://hu.dbpedia.org/property/decÁtlMin",-1
"http://hu.dbpedia.org/resource/Crkvice","http://hu.dbpedia.org/property/febÁtlCsapadék",474
"http://hu.dbpedia.org/resource/Crkvice","http://hu.dbpedia.org/property/febÁtlMax",5
"http://hu.dbpedia.org/resource/Crkvice","http://hu.dbpedia.org/property/febÁtlMin",-2
"http://hu.dbpedia.org/resource/Crkvice","http://hu.dbpedia.org/property/janÁtlCsapadék",584
"http://hu.dbpedia.org/resource/Crkvice","http://hu.dbpedia.org/property/janÁtlMax",4
"http://hu.dbpedia.org/resource/Crkvice","http://hu.dbpedia.org/property/janÁtlMin",-3
"http://hu.dbpedia.org/resource/Crkvice","http://hu.dbpedia.org/property/julÁtlCsapadék",74
"http://hu.dbpedia.org/resource/Crkvice","http://hu.dbpedia.org/property/julÁtlMax",23
"http://hu.dbpedia.org/resource/Crkvice","http://hu.dbpedia.org/property/julÁtlMin",12
"http://hu.dbpedia.org/resource/Crkvice","http://hu.dbpedia.org/property/junÁtlCsapadék",134
"http://hu.dbpedia.org/resource/Crkvice","http://hu.dbpedia.org/property/junÁtlMax",20
"http://hu.dbpedia.org/resource/Crkvice","http://hu.dbpedia.org/property/junÁtlMin",10
"http://hu.dbpedia.org/resource/Crkvice","http://hu.dbpedia.org/property/majÁtlCsapadék",204
"http://hu.dbpedia.org/resource/Crkvice","http://hu.dbpedia.org/property/majÁtlMax",16
"http://hu.dbpedia.org/resource/Crkvice","http://hu.dbpedia.org/property/majÁtlMin",7
"http://hu.dbpedia.org/resource/Crkvice","http://hu.dbpedia.org/property/marÁtlCsapadék",507
"http://hu.dbpedia.org/resource/Crkvice","http://hu.dbpedia.org/property/marÁtlMax",8
"http://hu.dbpedia.org/resource/Crkvice","http://hu.dbpedia.org/property/marÁtlMin",0
"http://hu.dbpedia.org/resource/Crkvice","http://hu.dbpedia.org/property/novÁtlCsapadék",720
"http://hu.dbpedia.org/resource/Crkvice","http://hu.dbpedia.org/property/novÁtlMax",10
"http://hu.dbpedia.org/resource/Crkvice","http://hu.dbpedia.org/property/novÁtlMin",2
"http://hu.dbpedia.org/resource/Crkvice","http://hu.dbpedia.org/property/oktÁtlCsapadék",499
"http://hu.dbpedia.org/resource/Crkvice","http://hu.dbpedia.org/property/oktÁtlMax",16
"http://hu.dbpedia.org/resource/Crkvice","http://hu.dbpedia.org/property/oktÁtlMin",5
"http://hu.dbpedia.org/resource/Crkvice","http://hu.dbpedia.org/property/sepÁtlCsapadék",256
"http://hu.dbpedia.org/resource/Crkvice","http://hu.dbpedia.org/property/sepÁtlMax",20
"http://hu.dbpedia.org/resource/Crkvice","http://hu.dbpedia.org/property/sepÁtlMin",9
"http://hu.dbpedia.org/resource/Crkvice","http://dbpedia.org/ontology/abstract","Crkvice (cirill írással: Црквице) montenegrói település az ország nyugati részén, az 1895 méter magas Orjen csúcs közelében. A település Európa legcsapadékosabb helye."
"http://hu.dbpedia.org/resource/Crkvice","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Crkvice?oldid=17650301&ns=0"
"http://hu.dbpedia.org/resource/Crkvice","http://dbpedia.org/ontology/wikiPageLength",2451
"http://hu.dbpedia.org/resource/Crkvice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Crkvice"
"http://hu.wikipedia.org/wiki/Crkvice","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Crkvice"
