"subject","predicate","object"
"http://hu.dbpedia.org/resource/Litvánia_himnusza","http://www.w3.org/2000/01/rdf-schema#label","Litvánia himnusza"
"http://hu.dbpedia.org/resource/Litvánia_himnusza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gpnh"
"http://hu.dbpedia.org/resource/Litvánia_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia"
"http://hu.dbpedia.org/resource/Litvánia_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/Litvánia_himnusza","http://dbpedia.org/ontology/wikiPageID",161171
"http://hu.dbpedia.org/resource/Litvánia_himnusza","http://dbpedia.org/ontology/wikiPageRevisionID",16555663
"http://hu.dbpedia.org/resource/Litvánia_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/Litvánia_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Litvánia_himnusza","http://dbpedia.org/ontology/abstract","A Tautiška giesmė Litvánia nemzeti himnusza. Szövegét és zenéjét Dr. írta 1898-ban. A dalt 1905-ben publikálták Vilniusban, és 1919-ben lett Litvánia himnusza."
"http://hu.dbpedia.org/resource/Litvánia_himnusza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Litvánia_himnusza?oldid=16555663&ns=0"
"http://hu.dbpedia.org/resource/Litvánia_himnusza","http://dbpedia.org/ontology/wikiPageLength",780
"http://hu.dbpedia.org/resource/Litvánia_himnusza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Litvánia_himnusza"
"http://hu.dbpedia.org/resource/Litván_himnusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Litvánia_himnusza"
"http://hu.dbpedia.org/resource/Tautiska_giesme","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Litvánia_himnusza"
"http://hu.dbpedia.org/resource/Tautiška_giesmė","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Litvánia_himnusza"
"http://hu.wikipedia.org/wiki/Litvánia_himnusza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Litvánia_himnusza"
