"subject","predicate","object"
"http://hu.dbpedia.org/resource/0_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Négyzetszám"
"http://hu.dbpedia.org/resource/100_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Négyzetszám"
"http://hu.dbpedia.org/resource/16_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Négyzetszám"
"http://hu.dbpedia.org/resource/196_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Négyzetszám"
"http://hu.dbpedia.org/resource/Sablon:Négyzetszám","http://dbpedia.org/ontology/wikiPageID",963822
"http://hu.dbpedia.org/resource/Sablon:Négyzetszám","http://dbpedia.org/ontology/wikiPageRevisionID",12357608
"http://hu.dbpedia.org/resource/Sablon:Négyzetszám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Négyzetszámok"
"http://hu.dbpedia.org/resource/Sablon:Négyzetszám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Négyzetszám?oldid=12357608&ns=10"
"http://hu.dbpedia.org/resource/400_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Négyzetszám"
"http://hu.dbpedia.org/resource/49_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Négyzetszám"
"http://hu.dbpedia.org/resource/64_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Négyzetszám"
"http://hu.dbpedia.org/resource/81_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Négyzetszám"
"http://hu.dbpedia.org/resource/900_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Négyzetszám"
"http://hu.dbpedia.org/resource/225_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Négyzetszám"
