"subject","predicate","object"
"http://hu.dbpedia.org/resource/British_Rail_37_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_dízelmozdonyok"
"http://hu.dbpedia.org/resource/British_Rail_56_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_dízelmozdonyok"
"http://hu.dbpedia.org/resource/Class_66","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_dízelmozdonyok"
"http://hu.dbpedia.org/resource/EMD_JT26CW-SS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_dízelmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Angol_dízelmozdonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Angol_dízelmozdonyok","http://www.w3.org/2000/01/rdf-schema#label","Angol dízelmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Angol_dízelmozdonyok","http://dbpedia.org/ontology/wikiPageID",277730
"http://hu.dbpedia.org/resource/Kategória:Angol_dízelmozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",11815620
"http://hu.dbpedia.org/resource/Kategória:Angol_dízelmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angol_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Angol_dízelmozdonyok","http://www.w3.org/2004/02/skos/core#prefLabel","Angol dízelmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Angol_dízelmozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Angol_dízelmozdonyok?oldid=11815620&ns=14"
