"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barney_és_barátai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barney_és_barátai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Barney_és_barátai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Barney_és_barátai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Barney_és_barátai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Barney_és_barátai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Barney_és_barátai","http://www.w3.org/2000/01/rdf-schema#label","Barney és barátai"
"http://hu.dbpedia.org/resource/Barney_és_barátai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f4yy"
"http://hu.dbpedia.org/resource/Barney_és_barátai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Barney_és_barátai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Barney_és_barátai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Barney_és_barátai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Barney_és_barátai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Musical_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Barney_és_barátai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Barney_és_barátai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_oktató_sorozatok"
"http://hu.dbpedia.org/resource/Barney_és_barátai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Barney_és_barátai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PBS_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Barney_és_barátai","http://dbpedia.org/ontology/wikiPageID",992277
"http://hu.dbpedia.org/resource/Barney_és_barátai","http://dbpedia.org/ontology/wikiPageRevisionID",22950324
"http://hu.dbpedia.org/resource/Barney_és_barátai","http://dbpedia.org/ontology/wikiPageExternalLink","http://barney.wikia.com/wiki/Home%7CBarney"
"http://hu.dbpedia.org/resource/Barney_és_barátai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Barney_és_barátai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Barney_és_barátai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Barney_és_barátai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Barney_és_barátai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Barney_és_barátai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barney_és_barátai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Barney_és_barátai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Barney_és_barátai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_show"
"http://hu.dbpedia.org/resource/Barney_és_barátai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Barney_és_barátai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Barney_és_barátai","http://hu.dbpedia.org/property/alkotó","Sheryl Leach"
"http://hu.dbpedia.org/resource/Barney_és_barátai","http://hu.dbpedia.org/property/elsőSugárzás",1992
"http://hu.dbpedia.org/resource/Barney_és_barátai","http://hu.dbpedia.org/property/eredetiAdó","PBS"
"http://hu.dbpedia.org/resource/Barney_és_barátai","http://hu.dbpedia.org/property/eredetiCím","Barney & Friends"
"http://hu.dbpedia.org/resource/Barney_és_barátai","http://hu.dbpedia.org/property/formátum",480
"http://hu.dbpedia.org/resource/Barney_és_barátai","http://hu.dbpedia.org/property/főszereplő","Adam Brown"
"http://hu.dbpedia.org/resource/Barney_és_barátai","http://hu.dbpedia.org/property/főszereplő","Carey Stinson"
"http://hu.dbpedia.org/resource/Barney_és_barátai","http://hu.dbpedia.org/property/főszereplő","David Joyner"
"http://hu.dbpedia.org/resource/Barney_és_barátai","http://hu.dbpedia.org/property/főszereplő","Jeff Ayers"
"http://hu.dbpedia.org/resource/Barney_és_barátai","http://hu.dbpedia.org/property/főszereplő","Jenny Dempsey"
"http://hu.dbpedia.org/resource/Barney_és_barátai","http://hu.dbpedia.org/property/főszereplő","Jeff Brooks"
"http://hu.dbpedia.org/resource/Barney_és_barátai","http://hu.dbpedia.org/property/főszereplő","Josh Martin"
"http://hu.dbpedia.org/resource/Barney_és_barátai","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Barney_és_barátai","http://hu.dbpedia.org/property/főszereplő","Kyle Nelson"
"http://hu.dbpedia.org/resource/Barney_és_barátai","http://hu.dbpedia.org/property/főszereplő","Lauren Mayeux"
