"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kujjang","http://www.w3.org/2000/01/rdf-schema#label","Kujjang"
"http://hu.dbpedia.org/resource/Kujjang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_települései"
"http://hu.dbpedia.org/resource/Kujjang","http://dbpedia.org/ontology/wikiPageID",1767101
"http://hu.dbpedia.org/resource/Kujjang","http://dbpedia.org/ontology/wikiPageRevisionID",23794689
"http://hu.dbpedia.org/resource/Kujjang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tiwy.com/pais/china/2011/guiyang/eng.phtml"
"http://hu.dbpedia.org/resource/Kujjang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kujjang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kujjang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kujjang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_település_infobox"
"http://hu.dbpedia.org/resource/Kujjang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kujjang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Kujjang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Kujjang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Kujjang","http://dbpedia.org/ontology/abstract","Kujjang (egyszerűsített kínai: 贵阳; pinjin: Guìyáng) nagyváros Kínában, Kujcsou tartomány székhelye. Lakossága 2016-ban 4 365 000 fő volt."
"http://hu.dbpedia.org/resource/Kujjang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kujjang?oldid=23794689&ns=0"
"http://hu.dbpedia.org/resource/Kujjang","http://dbpedia.org/ontology/wikiPageLength",897
"http://hu.dbpedia.org/resource/Kujjang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kujjang"
"http://hu.wikipedia.org/wiki/Kujjang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kujjang"
