"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_hegyi-karabahi_tűzszüneti_megállapodás","http://www.w3.org/2000/01/rdf-schema#label","2020-as hegyi-karabahi tűzszüneti megállapodás"
"http://hu.dbpedia.org/resource/2020-as_hegyi-karabahi_tűzszüneti_megállapodás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szerződések"
"http://hu.dbpedia.org/resource/2020-as_hegyi-karabahi_tűzszüneti_megállapodás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020"
"http://hu.dbpedia.org/resource/2020-as_hegyi-karabahi_tűzszüneti_megállapodás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegyi-Karabah"
"http://hu.dbpedia.org/resource/2020-as_hegyi-karabahi_tűzszüneti_megállapodás","http://dbpedia.org/ontology/wikiPageID",1736208
"http://hu.dbpedia.org/resource/2020-as_hegyi-karabahi_tűzszüneti_megállapodás","http://dbpedia.org/ontology/wikiPageRevisionID",23714579
"http://hu.dbpedia.org/resource/2020-as_hegyi-karabahi_tűzszüneti_megállapodás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerződés_infobox"
"http://hu.dbpedia.org/resource/2020-as_hegyi-karabahi_tűzszüneti_megállapodás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/2020-as_hegyi-karabahi_tűzszüneti_megállapodás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/2020-as_hegyi-karabahi_tűzszüneti_megállapodás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2020-as_hegyi-karabahi_tűzszüneti_megállapodás","http://hu.dbpedia.org/property/név",2020
"http://hu.dbpedia.org/resource/2020-as_hegyi-karabahi_tűzszüneti_megállapodás","http://hu.dbpedia.org/property/típus","Tűzszüneti"
"http://hu.dbpedia.org/resource/2020-as_hegyi-karabahi_tűzszüneti_megállapodás","http://hu.dbpedia.org/property/aláírásDátuma","--11-09"
"http://hu.dbpedia.org/resource/2020-as_hegyi-karabahi_tűzszüneti_megállapodás","http://hu.dbpedia.org/property/aláírásHelye","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/2020-as_hegyi-karabahi_tűzszüneti_megállapodás","http://hu.dbpedia.org/property/aláírók","*  İlham Əliyev
*  Nikol Pasinján
*  Vlagyimir Putyin"
"http://hu.dbpedia.org/resource/2020-as_hegyi-karabahi_tűzszüneti_megállapodás","http://hu.dbpedia.org/property/életbelépés","--11-10"
"http://hu.dbpedia.org/resource/2020-as_hegyi-karabahi_tűzszüneti_megállapodás","http://dbpedia.org/ontology/abstract","A 2020-as hegyi-karabahi tűzszüneti megállapodás egy olyan tűzszüneti megállapodás, mely véget vetett a 2020-as hegyi-karabahi háborúnak. November 9-én Azerbajdzsán elnöke, İlham Əliyev, Örményország miniszterelnöke, és Oroszország elnöke, Vlagyimir Putyin írta alá, és moszkvai idő szerint november 10-én 00:00-kor minden harcnak véget kell vetni. A saját magát függetlennek kikiáltó Hegyi-Karabah Köztársaság köztársasági elnöke, szintén beleegyezett a harcok beszüntetésébe."
"http://hu.dbpedia.org/resource/2020-as_hegyi-karabahi_tűzszüneti_megállapodás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2020-as_hegyi-karabahi_tűzszüneti_megállapodás?oldid=23714579&ns=0"
"http://hu.dbpedia.org/resource/2020-as_hegyi-karabahi_tűzszüneti_megállapodás","http://dbpedia.org/ontology/wikiPageLength",15108
"http://hu.dbpedia.org/resource/2020-as_hegyi-karabahi_tűzszüneti_megállapodás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2020-as_hegyi-karabahi_tűzszüneti_megállapodás"
"http://hu.wikipedia.org/wiki/2020-as_hegyi-karabahi_tűzszüneti_megállapodás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2020-as_hegyi-karabahi_tűzszüneti_megállapodás"
