"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agger_nasi","http://www.w3.org/2000/01/rdf-schema#label","Agger nasi"
"http://hu.dbpedia.org/resource/Agger_nasi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08gnyw"
"http://hu.dbpedia.org/resource/Agger_nasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponya"
"http://hu.dbpedia.org/resource/Agger_nasi","http://dbpedia.org/ontology/wikiPageID",132754
"http://hu.dbpedia.org/resource/Agger_nasi","http://dbpedia.org/ontology/wikiPageRevisionID",21942300
"http://hu.dbpedia.org/resource/Agger_nasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arccsontok"
"http://hu.dbpedia.org/resource/Agger_nasi","http://dbpedia.org/ontology/abstract","Az agger nasi egy apró kiemelkedés az orrüreg (cavum nasi) külső oldalán. Félúton található a középső orrkagyló (concha nasalis medius) elülső szélén valamint a felett. alkotja."
"http://hu.dbpedia.org/resource/Agger_nasi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Agger_nasi?oldid=21942300&ns=0"
"http://hu.dbpedia.org/resource/Agger_nasi","http://dbpedia.org/ontology/wikiPageLength",408
"http://hu.dbpedia.org/resource/Agger_nasi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Agger_nasi"
"http://hu.wikipedia.org/wiki/Agger_nasi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Agger_nasi"
