"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehér-patak_(Hernád)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Hernád_(folyó)"
"http://hu.dbpedia.org/resource/Fehér-patak_(Hernád)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Hernád_(folyó)"
"http://hu.dbpedia.org/resource/Gölnic","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Hernád_(folyó)"
"http://hu.dbpedia.org/resource/Gölnic","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Hernád_(folyó)"
"http://hu.dbpedia.org/resource/Hernád_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Hernád_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hernád_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Hernád_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hernád_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Hernád_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Hernád_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hernád_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Hernád_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hernád_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Hernád_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Hernád_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Hernád_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Hernád (folyó)"
"http://hu.dbpedia.org/resource/Hernád_(folyó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046n81"
"http://hu.dbpedia.org/resource/Hernád_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Határfolyók"
"http://hu.dbpedia.org/resource/Hernád_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_folyói"
"http://hu.dbpedia.org/resource/Hernád_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sajó_mellékfolyói"
"http://hu.dbpedia.org/resource/Hernád_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_folyóvizei"
"http://hu.dbpedia.org/resource/Hernád_(folyó)","http://dbpedia.org/ontology/wikiPageID",16579
"http://hu.dbpedia.org/resource/Hernád_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",23879976
"http://hu.dbpedia.org/resource/Hernád_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050408020941/http:/viziterkep.fw.hu/hernad.htm"
"http://hu.dbpedia.org/resource/Hernád_(folyó)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hernád_(folyó)","http://xmlns.com/foaf/0.1/name","Hernád"
"http://hu.dbpedia.org/resource/Hernád_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hernád_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Hernád_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hernád_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia"
"http://hu.dbpedia.org/resource/Hernád_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Image_label_end"
"http://hu.dbpedia.org/resource/Hernád_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Image_label"
"http://hu.dbpedia.org/resource/Hernád_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Image_label_begin"
"http://hu.dbpedia.org/resource/Hernád_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hernád_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Hernád_(folyó)","http://hu.dbpedia.org/property/hossz",286
"http://hu.dbpedia.org/resource/Hernád_(folyó)","http://hu.dbpedia.org/property/kép","Hornad in Slovak Paradise.jpg"
"http://hu.dbpedia.org/resource/Hernád_(folyó)","http://hu.dbpedia.org/property/név","Hernád"
"http://hu.dbpedia.org/resource/Hernád_(folyó)","http://hu.dbpedia.org/property/terület",5436.4
"http://hu.dbpedia.org/resource/Hernád_(folyó)","http://hu.dbpedia.org/property/float","none"
"http://hu.dbpedia.org/resource/Hernád_(folyó)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Király-hegy_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Hernád_(folyó)","http://hu.dbpedia.org/property/scale",400
"http://hu.dbpedia.org/resource/Hernád_(folyó)","http://hu.dbpedia.org/property/text",300
"http://hu.dbpedia.org/resource/Hernád_(folyó)","http://hu.dbpedia.org/property/x",0
"http://hu.dbpedia.org/resource/Hernád_(folyó)","http://hu.dbpedia.org/property/y",0
"http://hu.dbpedia.org/resource/Hernád_(folyó)","http://hu.dbpedia.org/property/width",300
"http://hu.dbpedia.org/resource/Hernád_(folyó)","http://hu.dbpedia.org/property/forrásszint",1500
"http://hu.dbpedia.org/resource/Hernád_(folyó)","http://hu.dbpedia.org/property/thosszúság","K"
"http://hu.dbpedia.org/resource/Hernád_(folyó)","http://hu.dbpedia.org/property/thosszúságiFok",20
"http://hu.dbpedia.org/resource/Hernád_(folyó)","http://hu.dbpedia.org/property/thosszúságiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Hernád_(folyó)","http://hu.dbpedia.org/property/thosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Hernád_(folyó)","http://hu.dbpedia.org/property/torkolat","Sajó  → Tisza → Duna → Fekete-tenger"
"http://hu.dbpedia.org/resource/Hernád_(folyó)","http://hu.dbpedia.org/property/tszélesség","É"
"http://hu.dbpedia.org/resource/Hernád_(folyó)","http://hu.dbpedia.org/property/tszélességiFok",47
"http://hu.dbpedia.org/resource/Hernád_(folyó)","http://hu.dbpedia.org/property/tszélességiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Hernád_(folyó)","http://hu.dbpedia.org/property/tszélességiÍvperc",59
"http://hu.dbpedia.org/resource/Hernád_(folyó)","http://hu.dbpedia.org/property/vízhozam",32.16
"http://hu.dbpedia.org/resource/Hernád_(folyó)","http://dbpedia.org/ontology/abstract","A Hernád (szlovákul Hornád) a Sajó legnagyobb, bal parti mellékfolyója."
"http://hu.dbpedia.org/resource/Hernád_(folyó)","http://dbpedia.org/ontology/percentageOfAreaWater",32.16
"http://hu.dbpedia.org/resource/Hernád_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Sajó_(folyó)"
"http://hu.dbpedia.org/resource/Hernád_(folyó)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Király-hegy_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Hernád_(folyó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hernád_(folyó)?oldid=23879976&ns=0"
"http://hu.dbpedia.org/resource/Hernád_(folyó)","http://dbpedia.org/ontology/wikiPageLength",3970
"http://hu.dbpedia.org/resource/Hernád_(folyó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hernád_(folyó)"
"http://hu.dbpedia.org/resource/Tarca_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Hernád_(folyó)"
"http://hu.dbpedia.org/resource/Vadász-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Hernád_(folyó)"
"http://hu.wikipedia.org/wiki/Hernád_(folyó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hernád_(folyó)"
