"subject","predicate","object"
"http://hu.dbpedia.org/resource/GYSEV_1047_sorozat","http://www.w3.org/2000/01/rdf-schema#label","GYSEV 1047 sorozat"
"http://hu.dbpedia.org/resource/GYSEV_1047_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siemens_mozdonyok"
"http://hu.dbpedia.org/resource/GYSEV_1047_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/GYSEV_1047_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GYSEV"
"http://hu.dbpedia.org/resource/GYSEV_1047_sorozat","http://dbpedia.org/ontology/wikiPageID",916748
"http://hu.dbpedia.org/resource/GYSEV_1047_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",12437649
"http://hu.dbpedia.org/resource/GYSEV_1047_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MÁV_1047_sorozat"
"http://hu.dbpedia.org/resource/GYSEV_1047_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/GYSEV_1047_sorozat?oldid=12437649&ns=0"
"http://hu.dbpedia.org/resource/GYSEV_1047_sorozat","http://dbpedia.org/ontology/wikiPageLength",196
"http://hu.dbpedia.org/resource/GYSEV_1047_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/GYSEV_1047_sorozat"
"http://hu.wikipedia.org/wiki/GYSEV_1047_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/GYSEV_1047_sorozat"
