"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frank_Biela","http://www.w3.org/2000/01/rdf-schema#label","Frank Biela"
"http://hu.dbpedia.org/resource/Frank_Biela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Frank_Biela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Frank_Biela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_autóversenyzők"
"http://hu.dbpedia.org/resource/Frank_Biela","http://dbpedia.org/ontology/wikiPageID",1361546
"http://hu.dbpedia.org/resource/Frank_Biela","http://dbpedia.org/ontology/wikiPageRevisionID",23231560
"http://hu.dbpedia.org/resource/Frank_Biela","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frank-biela.de/"
"http://hu.dbpedia.org/resource/Frank_Biela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Frank_Biela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frank_Biela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Frank_Biela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Frank_Biela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frank_Biela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Frank_Biela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Frank_Biela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Le_Mans-i_24_órás_verseny_győztesei"
"http://hu.dbpedia.org/resource/Frank_Biela","http://hu.dbpedia.org/property/aktívÉvek",1999
"http://hu.dbpedia.org/resource/Frank_Biela","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Le_Mans-i_24_órás_autóverseny"
"http://hu.dbpedia.org/resource/Frank_Biela","http://hu.dbpedia.org/property/név","Frank Biela"
"http://hu.dbpedia.org/resource/Frank_Biela","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Frank_Biela","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Neuss"
"http://hu.dbpedia.org/resource/Frank_Biela","http://hu.dbpedia.org/property/csapat","Audi Sport Joest, Audi Sport UK, Champion Racing"
"http://hu.dbpedia.org/resource/Frank_Biela","http://hu.dbpedia.org/property/nemzetiség","német"
"http://hu.dbpedia.org/resource/Frank_Biela","http://hu.dbpedia.org/property/világbajnokiCímek",5
"http://hu.dbpedia.org/resource/Frank_Biela","http://dbpedia.org/ontology/abstract","Frank Biela (Neuss, 1964. augusztus 2. –) német autóversenyző, aki ötször nyerte meg a Le Mans-i 24 órás autóversenyt."
"http://hu.dbpedia.org/resource/Frank_Biela","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frank_Biela?oldid=23231560&ns=0"
"http://hu.dbpedia.org/resource/Frank_Biela","http://dbpedia.org/ontology/wikiPageLength",13759
"http://hu.dbpedia.org/resource/Frank_Biela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frank_Biela"
"http://hu.wikipedia.org/wiki/Frank_Biela","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frank_Biela"
