"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_S.H.I.E.L.D._ügynökei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Joss_Whedon"
"http://hu.dbpedia.org/resource/Sablon:Joss_Whedon","http://dbpedia.org/ontology/wikiPageID",1748634
"http://hu.dbpedia.org/resource/Sablon:Joss_Whedon","http://dbpedia.org/ontology/wikiPageRevisionID",23444300
"http://hu.dbpedia.org/resource/Sablon:Joss_Whedon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Joss_Whedon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Joss_Whedon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Joss_Whedon?oldid=23444300&ns=10"
"http://hu.dbpedia.org/resource/Alien_4._–_Feltámad_a_Halál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Joss_Whedon"
"http://hu.dbpedia.org/resource/Angel_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Joss_Whedon"
"http://hu.dbpedia.org/resource/Atlantisz_–_Az_elveszett_birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Joss_Whedon"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_(film,_2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Joss_Whedon"
"http://hu.dbpedia.org/resource/Bosszúállók:_Ultron_kora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Joss_Whedon"
"http://hu.dbpedia.org/resource/Bosszúállók_(film,_2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Joss_Whedon"
"http://hu.dbpedia.org/resource/Buffy,_a_vámpírok_réme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Joss_Whedon"
"http://hu.dbpedia.org/resource/Buffy,_a_vámpírok_réme_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Joss_Whedon"
"http://hu.dbpedia.org/resource/Dollhouse_–_A_felejtés_ára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Joss_Whedon"
"http://hu.dbpedia.org/resource/Dr._Horrible’s_Sing-Along_Blog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Joss_Whedon"
"http://hu.dbpedia.org/resource/Firefly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Joss_Whedon"
"http://hu.dbpedia.org/resource/Ház_az_erdő_mélyén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Joss_Whedon"
"http://hu.dbpedia.org/resource/Joss_Whedon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Joss_Whedon"
"http://hu.dbpedia.org/resource/Titán_–_Időszámításunk_után","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Joss_Whedon"
"http://hu.dbpedia.org/resource/Toy_Story_–_Játékháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Joss_Whedon"
