"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caerbannog_gyilkos_nyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_nyulak"
"http://hu.dbpedia.org/resource/Nyuszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_nyulak"
"http://hu.dbpedia.org/resource/Oswald,_a_szerencsés_nyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_nyulak"
"http://hu.dbpedia.org/resource/Tapsi_Hapsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_nyulak"
"http://hu.dbpedia.org/resource/Kategória:Kitalált_nyulak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kitalált_nyulak","http://www.w3.org/2000/01/rdf-schema#label","Kitalált nyulak"
"http://hu.dbpedia.org/resource/Kategória:Kitalált_nyulak","http://dbpedia.org/ontology/wikiPageID",1437581
"http://hu.dbpedia.org/resource/Kategória:Kitalált_nyulak","http://dbpedia.org/ontology/wikiPageRevisionID",18373079
"http://hu.dbpedia.org/resource/Kategória:Kitalált_nyulak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kitalált_emlősök"
"http://hu.dbpedia.org/resource/Kategória:Kitalált_nyulak","http://www.w3.org/2004/02/skos/core#prefLabel","Kitalált nyulak"
"http://hu.dbpedia.org/resource/Kategória:Kitalált_nyulak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kitalált_nyulak?oldid=18373079&ns=14"
