"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szajncagán_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szajncagán_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szajncagán_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szajncagán_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szajncagán_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szajncagán_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szajncagán_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szajncagán_járás","http://www.w3.org/2000/01/rdf-schema#label","tartomány"
"http://hu.dbpedia.org/resource/Szajncagán_járás","http://www.w3.org/2000/01/rdf-schema#label","Szajncagán járás"
"http://hu.dbpedia.org/resource/Szajncagán_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Góbi_tartomány_járásai"
"http://hu.dbpedia.org/resource/Szajncagán_járás","http://dbpedia.org/ontology/wikiPageID",1752552
"http://hu.dbpedia.org/resource/Szajncagán_járás","http://dbpedia.org/ontology/wikiPageRevisionID",23513732
"http://hu.dbpedia.org/resource/Szajncagán_járás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.legendtour.ru/rus/mongolia/regions/dundgov-aimag-map.shtml"
"http://hu.dbpedia.org/resource/Szajncagán_járás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.legendtour.ru/rus/mongolia/regions/dundgov-aimag.shtml"
"http://hu.dbpedia.org/resource/Szajncagán_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://geo.mongolnow.com/14_1.html"
"http://hu.dbpedia.org/resource/Szajncagán_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Járások"
"http://hu.dbpedia.org/resource/Szajncagán_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szajncagán_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szajncagán_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Szajncagán_járás","http://hu.dbpedia.org/property/ország","Mongólia"
"http://hu.dbpedia.org/resource/Szajncagán_járás","http://hu.dbpedia.org/property/helyiNév","Сайнцагаан сум)"
"http://hu.dbpedia.org/resource/Szajncagán_járás","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Közép-Góbi_tartomány"
"http://hu.dbpedia.org/resource/Szajncagán_járás","http://hu.dbpedia.org/property/közigazgatás1címke","tartomány"
"http://hu.dbpedia.org/resource/Szajncagán_járás","http://dbpedia.org/ontology/abstract","Szajncagán járás (mongol nyelven: Сайнцагаан сум) Mongólia Közép-Góbi tartományának egyik járása. Területe 3360 km². Népessége kb. 2800 fő, a tartományi székhellyel együtt mintegy 13 000 fő. Székhelye és a tartomány székhelye is , amely 270 km-re délre fekszik Ulánbátortól."
"http://hu.dbpedia.org/resource/Szajncagán_járás","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Mongólia"
"http://hu.dbpedia.org/resource/Szajncagán_járás","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Közép-Góbi_tartomány"
"http://hu.dbpedia.org/resource/Szajncagán_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szajncagán_járás?oldid=23513732&ns=0"
"http://hu.dbpedia.org/resource/Szajncagán_járás","http://dbpedia.org/ontology/wikiPageLength",998
"http://hu.dbpedia.org/resource/Szajncagán_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szajncagán_járás"
"http://hu.wikipedia.org/wiki/Szajncagán_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szajncagán_járás"
