"subject","predicate","object"
"http://hu.dbpedia.org/resource/Štefan_Bučko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Štefan_Bučko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Štefan_Bučko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Štefan_Bučko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Štefan_Bučko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Štefan_Bučko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Štefan_Bučko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Štefan_Bučko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Štefan_Bučko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Štefan_Bučko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Štefan_Bučko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Štefan_Bučko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Štefan_Bučko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Štefan_Bučko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Štefan_Bučko","http://www.w3.org/2000/01/rdf-schema#label","Štefan Bučko"
"http://hu.dbpedia.org/resource/Štefan_Bučko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Štefan_Bučko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Štefan_Bučko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_színészek"
"http://hu.dbpedia.org/resource/Štefan_Bučko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Štefan_Bučko","http://dbpedia.org/ontology/wikiPageID",959508
"http://hu.dbpedia.org/resource/Štefan_Bučko","http://dbpedia.org/ontology/wikiPageRevisionID",21437293
"http://hu.dbpedia.org/resource/Štefan_Bučko","http://xmlns.com/foaf/0.1/name","Štefan Bučko"
"http://hu.dbpedia.org/resource/Štefan_Bučko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Štefan_Bučko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Štefan_Bučko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Štefan_Bučko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Štefan_Bučko","http://hu.dbpedia.org/property/kép","Štefan Bučko.jpg"
"http://hu.dbpedia.org/resource/Štefan_Bučko","http://hu.dbpedia.org/property/név","Štefan Bučko"
"http://hu.dbpedia.org/resource/Štefan_Bučko","http://hu.dbpedia.org/property/születésiDátum",1957
"http://hu.dbpedia.org/resource/Štefan_Bučko","http://hu.dbpedia.org/property/születésiHely","Pozsony"
"http://hu.dbpedia.org/resource/Štefan_Bučko","http://dbpedia.org/ontology/abstract","Štefan Bučko (Pozsony, 1957. július 2. –) szlovák színész, a pozsonyi Szlovák Nemzeti Színház tagja."
"http://hu.dbpedia.org/resource/Štefan_Bučko","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Štefan_Bučko?oldid=21437293&ns=0"
"http://hu.dbpedia.org/resource/Štefan_Bučko","http://dbpedia.org/ontology/wikiPageLength",1582
"http://hu.dbpedia.org/resource/Štefan_Bučko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Štefan_Bučko"
"http://hu.wikipedia.org/wiki/Štefan_Bučko","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Štefan_Bučko"
