"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseppben_az_élet","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Gyöngyössy_Bence"
"http://hu.dbpedia.org/resource/Cseppben_az_élet","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Gyöngyössy_Bence"
"http://hu.dbpedia.org/resource/Cseppben_az_élet","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Gyöngyössy_Bence"
"http://hu.dbpedia.org/resource/Cseppben_az_élet","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Gyöngyössy_Bence"
"http://hu.dbpedia.org/resource/Egy_bolond_százat_csinál_(film,_2006)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Gyöngyössy_Bence"
"http://hu.dbpedia.org/resource/Egy_bolond_százat_csinál_(film,_2006)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Gyöngyössy_Bence"
"http://hu.dbpedia.org/resource/Gyöngyössy_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gyöngyössy_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gyöngyössy_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyöngyössy_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gyöngyössy_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gyöngyössy_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gyöngyössy_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gyöngyössy_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gyöngyössy_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gyöngyössy_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gyöngyössy_Bence","http://www.w3.org/2000/01/rdf-schema#label","Gyöngyössy Bence"
"http://hu.dbpedia.org/resource/Gyöngyössy_Bence","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glz875"
"http://hu.dbpedia.org/resource/Gyöngyössy_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Gyöngyössy_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gyöngyössy_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operatőrök"
"http://hu.dbpedia.org/resource/Gyöngyössy_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmproducerek"
"http://hu.dbpedia.org/resource/Gyöngyössy_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Gyöngyössy_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Gyöngyössy_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gyöngyössy_Bence","http://dbpedia.org/ontology/wikiPageID",863548
"http://hu.dbpedia.org/resource/Gyöngyössy_Bence","http://dbpedia.org/ontology/wikiPageRevisionID",23859460
"http://hu.dbpedia.org/resource/Gyöngyössy_Bence","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmunio.hu/filmalkker1.php%3Flang=hu&id=1963"
"http://hu.dbpedia.org/resource/Gyöngyössy_Bence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vidorarchiv.hu/2006/index.php%3Fa=darab&id=34"
"http://hu.dbpedia.org/resource/Gyöngyössy_Bence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Gyongyossy-Bence--sz4302"
"http://hu.dbpedia.org/resource/Gyöngyössy_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gyöngyössy_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Gyöngyössy_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gyöngyössy_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyöngyössy_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Gyöngyössy_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyöngyössy_Bence"
"http://hu.dbpedia.org/resource/Gyöngyössy_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyöngyössy_Bence","http://hu.dbpedia.org/property/imdb",350573
"http://hu.dbpedia.org/resource/Gyöngyössy_Bence","http://hu.dbpedia.org/property/név","Gyöngyössy Bence"
"http://hu.dbpedia.org/resource/Gyöngyössy_Bence","http://hu.dbpedia.org/property/port.hu",1778
"http://hu.dbpedia.org/resource/Gyöngyössy_Bence","http://hu.dbpedia.org/property/születésiDátum","--11-26"
"http://hu.dbpedia.org/resource/Gyöngyössy_Bence","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gyöngyössy_Bence","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Gyöngyössy_Bence","http://hu.dbpedia.org/property/szakma","producer, filmrendező, forgatókönyvíró, operatőr, színész"
"http://hu.dbpedia.org/resource/Gyöngyössy_Bence","http://dbpedia.org/ontology/abstract","Gyöngyössy Bence (Budapest, 1963. november 26. –) Balázs Béla-díjas magyar filmproducer, filmrendező, operatőr, forgatókönyvíró, színész."
"http://hu.dbpedia.org/resource/Gyöngyössy_Bence","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gyöngyössy_Bence","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyöngyössy_Bence?oldid=23859460&ns=0"
"http://hu.dbpedia.org/resource/Gyöngyössy_Bence","http://dbpedia.org/ontology/wikiPageLength",5942
"http://hu.dbpedia.org/resource/Gyöngyössy_Bence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyöngyössy_Bence"
"http://hu.dbpedia.org/resource/Janus_(film,_2015)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Gyöngyössy_Bence"
"http://hu.dbpedia.org/resource/Janus_(film,_2015)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Gyöngyössy_Bence"
"http://hu.dbpedia.org/resource/Janus_(film,_2015)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Gyöngyössy_Bence"
"http://hu.dbpedia.org/resource/Papírkutyák","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Gyöngyössy_Bence"
"http://hu.dbpedia.org/resource/Papírkutyák","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Gyöngyössy_Bence"
"http://hu.wikipedia.org/wiki/Gyöngyössy_Bence","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyöngyössy_Bence"
