"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hét_szamuráj","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mifune_Tosiró"
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mifune_Tosiró"
"http://hu.dbpedia.org/resource/Meztelenek_és_bolondok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mifune_Tosiró"
"http://hu.dbpedia.org/resource/Mifune_Tosiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mifune_Tosiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mifune_Tosiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mifune_Tosiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Mifune_Tosiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Mifune_Tosiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Mifune_Tosiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Mifune_Tosiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mifune_Tosiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mifune_Tosiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mifune_Tosiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mifune_Tosiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mifune_Tosiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mifune_Tosiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mifune_Tosiró","http://www.w3.org/2000/01/rdf-schema#label","Mifune Tosiró"
"http://hu.dbpedia.org/resource/Mifune_Tosiró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0112yl"
"http://hu.dbpedia.org/resource/Mifune_Tosiró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mifune_Tosiró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mifune_Tosiró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_színészek"
"http://hu.dbpedia.org/resource/Mifune_Tosiró","http://dbpedia.org/ontology/wikiPageID",45640
"http://hu.dbpedia.org/resource/Mifune_Tosiró","http://dbpedia.org/ontology/wikiPageRevisionID",20681282
"http://hu.dbpedia.org/resource/Mifune_Tosiró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110605223258/http:/www.bfi.org.uk/features/kurosawa/mifune.html"
"http://hu.dbpedia.org/resource/Mifune_Tosiró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0001536/"
"http://hu.dbpedia.org/resource/Mifune_Tosiró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070115231521/http:/www.quad4x.net/yojinbo/"
"http://hu.dbpedia.org/resource/Mifune_Tosiró","http://xmlns.com/foaf/0.1/name","Mifune Tosiró"
"http://hu.dbpedia.org/resource/Mifune_Tosiró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mifune_Tosiró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mifune_Tosiró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Mifune_Tosiró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mifune_Tosiró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Mifune_Tosiró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Mifune_Tosiró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japánátír"
"http://hu.dbpedia.org/resource/Mifune_Tosiró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Mifune_Tosiró","http://hu.dbpedia.org/property/aktívÉvek",1948
"http://hu.dbpedia.org/resource/Mifune_Tosiró","http://hu.dbpedia.org/property/házastárs","Josimine Szacsiko"
"http://hu.dbpedia.org/resource/Mifune_Tosiró","http://hu.dbpedia.org/property/kép","Shubun poster Toshiro Mifune.jpg"
"http://hu.dbpedia.org/resource/Mifune_Tosiró","http://hu.dbpedia.org/property/képaláírás","Az 1950-es Shubun  című filmben"
"http://hu.dbpedia.org/resource/Mifune_Tosiró","http://hu.dbpedia.org/property/név","Mifune Tosiró"
"http://hu.dbpedia.org/resource/Mifune_Tosiró","http://hu.dbpedia.org/property/születésiDátum",1920
"http://hu.dbpedia.org/resource/Mifune_Tosiró","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csingtao"
"http://hu.dbpedia.org/resource/Mifune_Tosiró","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kínai_Köztársaság"
"http://hu.dbpedia.org/resource/Mifune_Tosiró","http://hu.dbpedia.org/property/halálDátuma","--12-24"
"http://hu.dbpedia.org/resource/Mifune_Tosiró","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Mifune_Tosiró","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Mitaka"
"http://hu.dbpedia.org/resource/Mifune_Tosiró","http://hu.dbpedia.org/property/gyermek","Mifune Takesi"
"http://hu.dbpedia.org/resource/Mifune_Tosiró","http://hu.dbpedia.org/property/gyermek","Mifune Siró"
"http://hu.dbpedia.org/resource/Mifune_Tosiró","http://hu.dbpedia.org/property/gyermek","Mifune Mika"
"http://hu.dbpedia.org/resource/Mifune_Tosiró","http://dbpedia.org/ontology/abstract","Mifune Tosiró (三船 敏郎; Hepburn: Mifune Toshirō; Csingtao, Santung, Kína, 1920. április 1. – Tokió, 1997. december 24.) japán színész, közel 170 filmben szerepelt."
