"subject","predicate","object"
"http://hu.dbpedia.org/resource/Žakanje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Žakanje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Žakanje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Žakanje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Žakanje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Žakanje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Žakanje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Žakanje","http://www.w3.org/2000/01/rdf-schema#label","Žakanje"
"http://hu.dbpedia.org/resource/Žakanje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0266pvr"
"http://hu.dbpedia.org/resource/Žakanje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyváros_megye_települései"
"http://hu.dbpedia.org/resource/Žakanje","http://dbpedia.org/ontology/wikiPageID",955017
"http://hu.dbpedia.org/resource/Žakanje","http://dbpedia.org/ontology/wikiPageRevisionID",21419016
"http://hu.dbpedia.org/resource/Žakanje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130608183030/http:/os-zakanje.skole.hr/"
"http://hu.dbpedia.org/resource/Žakanje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzkz.hr/en/about-county/zakanje/"
"http://hu.dbpedia.org/resource/Žakanje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-zakanje.hr"
"http://hu.dbpedia.org/resource/Žakanje","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Žakanje","http://xmlns.com/foaf/0.1/name","Žakanje"
"http://hu.dbpedia.org/resource/Žakanje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Žakanje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Žakanje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Žakanje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Žakanje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Károlyváros_megye"
"http://hu.dbpedia.org/resource/Žakanje","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Žakanje","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Žakanje","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Žakanje","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Žakanje","http://hu.dbpedia.org/property/név","Žakanje"
"http://hu.dbpedia.org/resource/Žakanje","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Žakanje","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Žakanje","http://hu.dbpedia.org/property/szélességiÍvperc",36
"http://hu.dbpedia.org/resource/Žakanje","http://hu.dbpedia.org/property/url","http://www.tzkz.hr/en/about-county/zakanje/"
"http://hu.dbpedia.org/resource/Žakanje","http://hu.dbpedia.org/property/megye","Károlyváros"
"http://hu.dbpedia.org/resource/Žakanje","http://hu.dbpedia.org/property/irányítószám",47276
"http://hu.dbpedia.org/resource/Žakanje","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Žakanje","http://hu.dbpedia.org/property/polgármester","Nikola Sopčić"
"http://hu.dbpedia.org/resource/Žakanje","http://hu.dbpedia.org/property/körzethívószám",47
"http://hu.dbpedia.org/resource/Žakanje","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",186
"http://hu.dbpedia.org/resource/Žakanje","http://hu.dbpedia.org/property/község","Žakanje"
"http://hu.dbpedia.org/resource/Žakanje","http://dbpedia.org/ontology/abstract","Žakanje falu és község Horvátországban, a Karlovác megyében. Közigazgatásilag Breznik Žakanjski, Brihovo, Bubnjarci, Bubnjarački Brod, Donji Bukovac Žakanjski, Ertić, Gornji Bukovac Žakanjski, Jadrići, Jugovac, Jurovo, Jurovski Brod, Kohanjac, Mala Paka, Mišinci, Mošanci, Pravutina, Sela Žakanjska, Sračak, Stankovci, Velika Paka és Zaluka Lipnička települések tartoznak hozzá."
"http://hu.dbpedia.org/resource/Žakanje","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Žakanje","http://dbpedia.org/ontology/areaCode","(+385) 047"
"http://hu.dbpedia.org/resource/Žakanje","http://dbpedia.org/ontology/postalCode","47276"
"http://hu.dbpedia.org/resource/Žakanje","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Žakanje","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Žakanje","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Žakanje","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Károlyváros"
