"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feldmann","http://www.w3.org/2000/01/rdf-schema#label","Feldmann"
"http://hu.dbpedia.org/resource/Feldmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_családnevek"
"http://hu.dbpedia.org/resource/Feldmann","http://dbpedia.org/ontology/wikiPageID",747033
"http://hu.dbpedia.org/resource/Feldmann","http://dbpedia.org/ontology/wikiPageRevisionID",23010631
"http://hu.dbpedia.org/resource/Feldmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feldmann","http://dbpedia.org/ontology/abstract","A Feldmann régi német családnév."
"http://hu.dbpedia.org/resource/Feldmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feldmann?oldid=23010631&ns=0"
"http://hu.dbpedia.org/resource/Feldmann","http://dbpedia.org/ontology/wikiPageLength",958
"http://hu.dbpedia.org/resource/Feldmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feldmann"
"http://hu.dbpedia.org/resource/Feldman","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Feldmann"
"http://hu.wikipedia.org/wiki/Feldmann","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feldmann"
