"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adó-_és_Pénzügyi_Ellenőrzési_Hivatal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_állami_szervezetek"
"http://hu.dbpedia.org/resource/Arrabona_EGTC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_állami_szervezetek"
"http://hu.dbpedia.org/resource/Balassi_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_állami_szervezetek"
"http://hu.dbpedia.org/resource/Budapesti_Rendőr-főkapitányság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_állami_szervezetek"
"http://hu.dbpedia.org/resource/Bűnügyi_Szakértői_és_Kutatóintézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_állami_szervezetek"
"http://hu.dbpedia.org/resource/Egyenlő_Bánásmód_Hatóság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_állami_szervezetek"
"http://hu.dbpedia.org/resource/Emberi_Jogi_Munkacsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_állami_szervezetek"
"http://hu.dbpedia.org/resource/Gazdasági_Versenyhivatal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_állami_szervezetek"
"http://hu.dbpedia.org/resource/Határőrség_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_állami_szervezetek"
"http://hu.dbpedia.org/resource/Honvéd_Vezérkar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_állami_szervezetek"
"http://hu.dbpedia.org/resource/Katasztrófavédelem_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_állami_szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_büntetés-végrehajtási_intézetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_állami_szervezetek"
"http://hu.dbpedia.org/resource/Katonai_Felderítő_Hivatal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_állami_szervezetek"
"http://hu.dbpedia.org/resource/Klebelsberg_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_állami_szervezetek"
"http://hu.dbpedia.org/resource/Konvergencia_Tanács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_állami_szervezetek"
"http://hu.dbpedia.org/resource/Kormányzati_Ellenőrzési_Hivatal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_állami_szervezetek"
"http://hu.dbpedia.org/resource/Koronavírus-járvány_Elleni_Védekezésért_Felelős_Operatív_Törzs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_állami_szervezetek"
"http://hu.dbpedia.org/resource/Készenléti_Rendőrség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_állami_szervezetek"
"http://hu.dbpedia.org/resource/Költségvetési_Tanács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_állami_szervezetek"
"http://hu.dbpedia.org/resource/Közbeszerzési_Hatóság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_állami_szervezetek"
"http://hu.dbpedia.org/resource/Közigazgatási_és_Elektronikus_Közszolgáltatások_Központi_Hivatala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_állami_szervezetek"
"http://hu.dbpedia.org/resource/Központi_Statisztikai_Hivatal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_állami_szervezetek"
