"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahnhof_Schruns","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof Schruns"
"http://hu.dbpedia.org/resource/Bahnhof_Schruns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_vasútállomásai"
"http://hu.dbpedia.org/resource/Bahnhof_Schruns","http://dbpedia.org/ontology/wikiPageID",1424323
"http://hu.dbpedia.org/resource/Bahnhof_Schruns","http://dbpedia.org/ontology/wikiPageRevisionID",23353391
"http://hu.dbpedia.org/resource/Bahnhof_Schruns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bahnhof_Schruns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahnlinie"
"http://hu.dbpedia.org/resource/Bahnhof_Schruns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Bahnhof_Schruns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Bahnhof_Schruns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÖPNV_Vorarlberg"
"http://hu.dbpedia.org/resource/Bahnhof_Schruns","http://dbpedia.org/ontology/abstract","Bahnhof Schruns vasúti fejállomás Ausztriában, Schruns városban."
"http://hu.dbpedia.org/resource/Bahnhof_Schruns","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bahnhof_Schruns?oldid=23353391&ns=0"
"http://hu.dbpedia.org/resource/Bahnhof_Schruns","http://dbpedia.org/ontology/wikiPageLength",2406
"http://hu.dbpedia.org/resource/Bahnhof_Schruns","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bahnhof_Schruns"
"http://hu.wikipedia.org/wiki/Bahnhof_Schruns","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bahnhof_Schruns"
