"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ír_whisky","http://www.w3.org/2000/01/rdf-schema#label","Ír whisky"
"http://hu.dbpedia.org/resource/Ír_whisky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019rwt"
"http://hu.dbpedia.org/resource/Ír_whisky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Whisky"
"http://hu.dbpedia.org/resource/Ír_whisky","http://dbpedia.org/ontology/wikiPageID",458769
"http://hu.dbpedia.org/resource/Ír_whisky","http://dbpedia.org/ontology/wikiPageRevisionID",22839633
"http://hu.dbpedia.org/resource/Ír_whisky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irishwhisky.net/"
"http://hu.dbpedia.org/resource/Ír_whisky","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060831005113/http:/www.thewhiskyguide.com/Irish/Irish_Whiskey.html"
"http://hu.dbpedia.org/resource/Ír_whisky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.answers.com/topic/list-of-whisky-brands%23Irish_Whiskey_Brands"
"http://hu.dbpedia.org/resource/Ír_whisky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tastings.com/spirits/irish.html"
"http://hu.dbpedia.org/resource/Ír_whisky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.techpress.com/whiskey/"
"http://hu.dbpedia.org/resource/Ír_whisky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égetett_szesz"
"http://hu.dbpedia.org/resource/Ír_whisky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ír_whisky","http://dbpedia.org/ontology/abstract","Az ír whisky (eredetvédett nevei angolul Irish Whiskey és Irish Whisky, írül Uisce Beatha Eireannach) a törvény szerint Írországban vagy Észak-Írországban készült és legalább három évig fahordóban érlelt whisky, bár az érlelés ennél általában tovább tart. A mai ír whiskyk többsége kevert whisky, melyet rézüstökben párolt malátawhiskyből vagy – a pure pot still whiskyként ismert – árpawhiskyből, valamint finomítótornyon készült gabonawhiskyből kevernek, és egyszerűen Irish Whiskey néven hoznak forgalomba. Az elmúlt évtizedekben azonban – ahogyan a skót whiskynél is – egyre nagyobb figyelmet és elismerést kapnak a tisztán palackozott, tornyos szeszt nem tartalmazó maláta- és árpawhiskyk. Gyakori tévhit, hogy az ír whiskyket a 19. századik második fele óta egységesen whiskey betűzéssel címkézik, ez azonban csak az 1970-es évek óta van így. Ekkor minden ír whiskymárka az Irish Distillers Limited kezébe került, és a cég egységesítette az ír whiskyk címkézését. Korábban több ír whiskymárkát is whisky betűzéssel címkéztek, például a Paddy's-t, a Cork's-t vagy a Dunvillest. Sok szakértő szerint eredetileg azért kezdett terjedni egyes fődzék közt a whiskey betűzés a 19. században, hogy ezzel megkülönböztessék az (akkor még Írországban túlsúlyban lévő) rézüstben párolt whiskyt az (elsősorban skót) kevert whiskytől, más vélemények szerint viszont a dublini főzdék ezzel a vidéki, illegális whiskytől próbáltak elhatárolódni."
"http://hu.dbpedia.org/resource/Ír_whisky","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ír_whisky?oldid=22839633&ns=0"
"http://hu.dbpedia.org/resource/Ír_whisky","http://dbpedia.org/ontology/wikiPageLength",9468
"http://hu.dbpedia.org/resource/Ír_whisky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ír_whisky"
"http://hu.dbpedia.org/resource/Ír_whiskey","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ír_whisky"
"http://hu.wikipedia.org/wiki/Ír_whisky","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ír_whisky"
