"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fret_SNCF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Fret_SNCF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Fret_SNCF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Fret_SNCF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Fret_SNCF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Fret_SNCF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fret_SNCF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fret_SNCF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Fret_SNCF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fret_SNCF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fret_SNCF","http://www.w3.org/2000/01/rdf-schema#label","Fret SNCF"
"http://hu.dbpedia.org/resource/Fret_SNCF","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_vasúttársaságok"
"http://hu.dbpedia.org/resource/Fret_SNCF","http://dbpedia.org/ontology/wikiPageID",1443181
"http://hu.dbpedia.org/resource/Fret_SNCF","http://dbpedia.org/ontology/wikiPageRevisionID",23270168
"http://hu.dbpedia.org/resource/Fret_SNCF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fret_SNCF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Fret_SNCF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Fret_SNCF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SNCF"
"http://hu.dbpedia.org/resource/Fret_SNCF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Fret_SNCF","http://hu.dbpedia.org/property/székhely",", Clichy"
"http://hu.dbpedia.org/resource/Fret_SNCF","http://hu.dbpedia.org/property/vezetők","http://hu.dbpedia.org/resource/Sylvie_Charles"
"http://hu.dbpedia.org/resource/Fret_SNCF","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/SNCF"
"http://hu.dbpedia.org/resource/Fret_SNCF","http://hu.dbpedia.org/property/alkalmazottakSzáma",7000
"http://hu.dbpedia.org/resource/Fret_SNCF","http://dbpedia.org/ontology/abstract","A Fret SNCF a Francia Államvasút, az SNCF teherszállítással foglalkozó leányvállalata. A vállalat székhelye Clichy, vezetője . A Fretnél körülbelül 7000 alkalmazott dolgozik, 2015-ben 19,9 milliárd tonna árut szállított el."
"http://hu.dbpedia.org/resource/Fret_SNCF","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Clichy_(Hauts-de-Seine)"
"http://hu.dbpedia.org/resource/Fret_SNCF","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Sylvie_Charles"
"http://hu.dbpedia.org/resource/Fret_SNCF","http://dbpedia.org/ontology/parentCompany","http://hu.dbpedia.org/resource/SNCF"
"http://hu.dbpedia.org/resource/Fret_SNCF","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fret_SNCF?oldid=23270168&ns=0"
"http://hu.dbpedia.org/resource/Fret_SNCF","http://dbpedia.org/ontology/wikiPageLength",1115
"http://hu.dbpedia.org/resource/Fret_SNCF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fret_SNCF"
"http://hu.wikipedia.org/wiki/Fret_SNCF","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fret_SNCF"
