"subject","predicate","object"
"http://hu.dbpedia.org/resource/Around_the_World_in_a_Day","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Paisley_Park_Records"
"http://hu.dbpedia.org/resource/Around_the_World_in_a_Day","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Paisley_Park_Records"
"http://hu.dbpedia.org/resource/Diamonds_and_Pearls","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Paisley_Park_Records"
"http://hu.dbpedia.org/resource/Diamonds_and_Pearls","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Paisley_Park_Records"
"http://hu.dbpedia.org/resource/Graffiti_Bridge","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Paisley_Park_Records"
"http://hu.dbpedia.org/resource/Graffiti_Bridge","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Paisley_Park_Records"
"http://hu.dbpedia.org/resource/Lovesexy","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Paisley_Park_Records"
"http://hu.dbpedia.org/resource/Lovesexy","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Paisley_Park_Records"
"http://hu.dbpedia.org/resource/Madhouse","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Paisley_Park_Records"
"http://hu.dbpedia.org/resource/Madhouse","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Paisley_Park_Records"
"http://hu.dbpedia.org/resource/Paisley_Park_Records","http://www.w3.org/2000/01/rdf-schema#label","Paisley Park Records"
"http://hu.dbpedia.org/resource/Paisley_Park_Records","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lemezkiadók"
"http://hu.dbpedia.org/resource/Paisley_Park_Records","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minnesota"
"http://hu.dbpedia.org/resource/Paisley_Park_Records","http://dbpedia.org/ontology/wikiPageID",1741567
"http://hu.dbpedia.org/resource/Paisley_Park_Records","http://dbpedia.org/ontology/wikiPageRevisionID",23420931
"http://hu.dbpedia.org/resource/Paisley_Park_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paisley_Park_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lemezkiadó_infobox"
"http://hu.dbpedia.org/resource/Paisley_Park_Records","http://hu.dbpedia.org/property/aktívÉvek",1985
"http://hu.dbpedia.org/resource/Paisley_Park_Records","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Paisley_Park_Records","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Szintipop"
"http://hu.dbpedia.org/resource/Paisley_Park_Records","http://hu.dbpedia.org/property/műfajok","Minneapolis sound"
"http://hu.dbpedia.org/resource/Paisley_Park_Records","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Paisley_Park_Records","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Új_hullám_(zene)"
"http://hu.dbpedia.org/resource/Paisley_Park_Records","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Paisley_Park_Records","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Funk"
"http://hu.dbpedia.org/resource/Paisley_Park_Records","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Paisley_Park_Records","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Minnesota"
"http://hu.dbpedia.org/resource/Paisley_Park_Records","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Chanhassen"
"http://hu.dbpedia.org/resource/Paisley_Park_Records","http://hu.dbpedia.org/property/alapításÉve",1985
"http://hu.dbpedia.org/resource/Paisley_Park_Records","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/Paisley_Park_Records","http://hu.dbpedia.org/property/anyacég","http://hu.dbpedia.org/resource/Warner_Bros._Records"
"http://hu.dbpedia.org/resource/Paisley_Park_Records","http://hu.dbpedia.org/property/lemezkiadóNeve","Paisley Park Records"
"http://hu.dbpedia.org/resource/Paisley_Park_Records","http://dbpedia.org/ontology/abstract","A Paisley Park Records egy amerikai lemezkiadó vállalat, amelyet az amerikai zenész, Prince alapított 1985-ben és részben a Warner Bros. Records leányvállalata volt. A Purple Rain album és film sikerei után indították el a kiadót. A kiadó Prince stúdiókomplexumának (Paisley Park Studios) és a ""Paisley Park"" (Around the World in a Day, 1985) dalnak a nevét viseli. A Paisley Park Prince halála óta múzeumként üzemel. 2016. október 28. Chanhassen városában hivatalosan is Paisley Park-napként ismert, hogy megemlékezzen a múzeum megnyitásáról."
"http://hu.dbpedia.org/resource/Paisley_Park_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paisley_Park_Records?oldid=23420931&ns=0"
"http://hu.dbpedia.org/resource/Paisley_Park_Records","http://dbpedia.org/ontology/wikiPageLength",9234
"http://hu.dbpedia.org/resource/Paisley_Park_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paisley_Park_Records"
"http://hu.dbpedia.org/resource/Parade_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Paisley_Park_Records"
"http://hu.dbpedia.org/resource/Parade_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Paisley_Park_Records"
"http://hu.dbpedia.org/resource/Prince","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Paisley_Park_Records"
"http://hu.dbpedia.org/resource/Prince","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Paisley_Park_Records"
"http://hu.dbpedia.org/resource/Prince_and_the_Revolution:_Live","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Paisley_Park_Records"
"http://hu.dbpedia.org/resource/Prince_and_the_Revolution:_Live","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Paisley_Park_Records"
"http://hu.dbpedia.org/resource/Sign_“☮”_the_Times","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Paisley_Park_Records"
"http://hu.dbpedia.org/resource/Sign_“☮”_the_Times","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Paisley_Park_Records"
"http://hu.wikipedia.org/wiki/Paisley_Park_Records","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paisley_Park_Records"
