"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szuperzsaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Szuperzsaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Szuperzsaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szuperzsaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szuperzsaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szuperzsaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Szuperzsaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szuperzsaru","http://www.w3.org/2000/01/rdf-schema#label","Szuperzsaru"
"http://hu.dbpedia.org/resource/Szuperzsaru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pp7_s"
"http://hu.dbpedia.org/resource/Szuperzsaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Szuperzsaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_akciófilmek"
"http://hu.dbpedia.org/resource/Szuperzsaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Szuperzsaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Szuperzsaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_fantasyfilmek"
"http://hu.dbpedia.org/resource/Szuperzsaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_filmvígjátékok"
"http://hu.dbpedia.org/resource/Szuperzsaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Szuperzsaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Szuperzsaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_akciófilmek"
"http://hu.dbpedia.org/resource/Szuperzsaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Szuperzsaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_filmjei"
"http://hu.dbpedia.org/resource/Szuperzsaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sergio_Corbucci-filmek"
"http://hu.dbpedia.org/resource/Szuperzsaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmvígjátékok"
"http://hu.dbpedia.org/resource/Szuperzsaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_fantasyfilmek"
"http://hu.dbpedia.org/resource/Szuperzsaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Szuperzsaru","http://dbpedia.org/ontology/wikiPageID",631534
"http://hu.dbpedia.org/resource/Szuperzsaru","http://dbpedia.org/ontology/wikiPageRevisionID",23370144
"http://hu.dbpedia.org/resource/Szuperzsaru","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.terencehill.com/index.php%3Fsel=filmography&sub=162"
"http://hu.dbpedia.org/resource/Szuperzsaru","http://dbpedia.org/ontology/wikiPageExternalLink","https://spencerhilldb.de/film.php%3Ffilm=49&lang=3"
"http://hu.dbpedia.org/resource/Szuperzsaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szuperzsaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Szuperzsaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Szuperzsaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Szuperzsaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szuperzsaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
