"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lizinopril","http://www.w3.org/2000/01/rdf-schema#label","Lizinopril"
"http://hu.dbpedia.org/resource/Lizinopril","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nl71"
"http://hu.dbpedia.org/resource/Lizinopril","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_C09"
"http://hu.dbpedia.org/resource/Lizinopril","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonsavak"
"http://hu.dbpedia.org/resource/Lizinopril","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pirrolidinek"
"http://hu.dbpedia.org/resource/Lizinopril","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ACE-gátlók"
"http://hu.dbpedia.org/resource/Lizinopril","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amidok"
"http://hu.dbpedia.org/resource/Lizinopril","http://dbpedia.org/ontology/wikiPageID",37538
"http://hu.dbpedia.org/resource/Lizinopril","http://dbpedia.org/ontology/wikiPageRevisionID",23570197
"http://hu.dbpedia.org/resource/Lizinopril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lizinopril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lizinopril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ACEgátlók"
"http://hu.dbpedia.org/resource/Lizinopril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Lizinopril","http://hu.dbpedia.org/property/c",21
"http://hu.dbpedia.org/resource/Lizinopril","http://hu.dbpedia.org/property/casszám",83915
"http://hu.dbpedia.org/resource/Lizinopril","http://hu.dbpedia.org/property/h",31
"http://hu.dbpedia.org/resource/Lizinopril","http://hu.dbpedia.org/property/iupacnév","N2-[-1-karboxi-3-fenilpropil]-(L)-lizil-(L)-prolin"
"http://hu.dbpedia.org/resource/Lizinopril","http://hu.dbpedia.org/property/kép","Lisinopril Structural Formulae V.2.svg"
"http://hu.dbpedia.org/resource/Lizinopril","http://hu.dbpedia.org/property/méret",280
"http://hu.dbpedia.org/resource/Lizinopril","http://hu.dbpedia.org/property/o",5
