"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paint.NET","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Paint.NET","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Paint.NET","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Paint.NET","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paint.NET","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Paint.NET","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Paint.NET","http://www.w3.org/2000/01/rdf-schema#label","Paint.NET"
"http://hu.dbpedia.org/resource/Paint.NET","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04s1n8"
"http://hu.dbpedia.org/resource/Paint.NET","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógépes_grafika"
"http://hu.dbpedia.org/resource/Paint.NET","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_szoftverek"
"http://hu.dbpedia.org/resource/Paint.NET","http://dbpedia.org/ontology/wikiPageID",287649
"http://hu.dbpedia.org/resource/Paint.NET","http://dbpedia.org/ontology/wikiPageRevisionID",23574474
"http://hu.dbpedia.org/resource/Paint.NET","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.getpaint.net/"
"http://hu.dbpedia.org/resource/Paint.NET","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080304000217/http:/paintdotnet.forumer.com/viewforum.php%3Ff=15"
"http://hu.dbpedia.org/resource/Paint.NET","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140929230057/http:/paint.net.amihotornot.com.au/"
"http://hu.dbpedia.org/resource/Paint.NET","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Paint.NET","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Paint.NET","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paint.NET","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paint.NET","http://hu.dbpedia.org/property/fejlesztő","dotPDN, LLC"
"http://hu.dbpedia.org/resource/Paint.NET","http://hu.dbpedia.org/property/kategória","grafika"
"http://hu.dbpedia.org/resource/Paint.NET","http://hu.dbpedia.org/property/licenc","MIT License"
"http://hu.dbpedia.org/resource/Paint.NET","http://hu.dbpedia.org/property/logóméret",250
"http://hu.dbpedia.org/resource/Paint.NET","http://hu.dbpedia.org/property/név","Paint.NET"
"http://hu.dbpedia.org/resource/Paint.NET","http://hu.dbpedia.org/property/operációsRendszer","Windows"
"http://hu.dbpedia.org/resource/Paint.NET","http://hu.dbpedia.org/property/weboldal","http://www.getpaint.net/"
"http://hu.dbpedia.org/resource/Paint.NET","http://hu.dbpedia.org/property/pillanatképLeírása","A Paint.NET 3.30 Béta 2-es verziója működés közben."
"http://hu.dbpedia.org/resource/Paint.NET","http://dbpedia.org/ontology/abstract","A Paint.NET egy szabad licencű grafikai szoftver Microsoft Windowsra. Alkalmas mind , mind rasztergrafika készítésére (a vektorgrafikus felhasználást nem támogatja). A program a Microsoft .NET keretrendszerén alapul. A Paint.NET alatt kerül kiadásra. A Paint.NET C# és C++ nyelveken íródott. Az alapértelmezett projektfájl-formátuma a .PDN, amely a program által az adott képben használt rétegek és egyéb információk tömörített reprezentációja."
"http://hu.dbpedia.org/resource/Paint.NET","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paint.NET?oldid=23574474&ns=0"
"http://hu.dbpedia.org/resource/Paint.NET","http://dbpedia.org/ontology/wikiPageLength",5350
"http://hu.dbpedia.org/resource/Paint.NET","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paint.NET"
"http://hu.wikipedia.org/wiki/Paint.NET","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paint.NET"
