"subject","predicate","object"
"http://hu.dbpedia.org/resource/Táborská_(Hazlov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Táborská_(Hazlov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Táborská_(Hazlov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Táborská_(Hazlov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Táborská_(Hazlov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Táborská_(Hazlov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Táborská_(Hazlov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Táborská_(Hazlov)","http://www.w3.org/2000/01/rdf-schema#label","Táborská (Hazlov)"
"http://hu.dbpedia.org/resource/Táborská_(Hazlov)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crdzzr"
"http://hu.dbpedia.org/resource/Táborská_(Hazlov)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chebi_járás_települései"
"http://hu.dbpedia.org/resource/Táborská_(Hazlov)","http://dbpedia.org/ontology/wikiPageID",482046
"http://hu.dbpedia.org/resource/Táborská_(Hazlov)","http://dbpedia.org/ontology/wikiPageRevisionID",22043517
"http://hu.dbpedia.org/resource/Táborská_(Hazlov)","http://xmlns.com/foaf/0.1/name","Táborská"
"http://hu.dbpedia.org/resource/Táborská_(Hazlov)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Táborská_(Hazlov)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hazlov"
"http://hu.dbpedia.org/resource/Táborská_(Hazlov)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Táborská_(Hazlov)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Táborská_(Hazlov)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Táborská_(Hazlov)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Táborská_(Hazlov)","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Táborská_(Hazlov)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Táborská_(Hazlov)","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Táborská_(Hazlov)","http://hu.dbpedia.org/property/kép","Táborská 2009-03-29.jpg"
"http://hu.dbpedia.org/resource/Táborská_(Hazlov)","http://hu.dbpedia.org/property/képaláírás","Táborská hagyományos lakóháza"
"http://hu.dbpedia.org/resource/Táborská_(Hazlov)","http://hu.dbpedia.org/property/név","Táborská"
"http://hu.dbpedia.org/resource/Táborská_(Hazlov)","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Táborská_(Hazlov)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Táborská_(Hazlov)","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Táborská_(Hazlov)","http://hu.dbpedia.org/property/alapításÉve",1322
"http://hu.dbpedia.org/resource/Táborská_(Hazlov)","http://hu.dbpedia.org/property/rang","Hazlov településrésze"
"http://hu.dbpedia.org/resource/Táborská_(Hazlov)","http://hu.dbpedia.org/property/kerület","Karlovy Vary-i"
"http://hu.dbpedia.org/resource/Táborská_(Hazlov)","http://hu.dbpedia.org/property/járás","Chebi"
"http://hu.dbpedia.org/resource/Táborská_(Hazlov)","http://dbpedia.org/ontology/abstract","Táborská (németül Seichenreuth) jelenleg Hazlov településrésze Csehországban a Karlovy Vary-i kerület Chebi járásában."
"http://hu.dbpedia.org/resource/Táborská_(Hazlov)","http://dbpedia.org/ontology/status","Hazlovtelepülésrésze"
"http://hu.dbpedia.org/resource/Táborská_(Hazlov)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Táborská_(Hazlov)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Táborská_(Hazlov)?oldid=22043517&ns=0"
"http://hu.dbpedia.org/resource/Táborská_(Hazlov)","http://dbpedia.org/ontology/wikiPageLength",1564
"http://hu.dbpedia.org/resource/Táborská_(Hazlov)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Táborská_(Hazlov)"
