"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amasia_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Amasia (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Amasia_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1154020
"http://hu.dbpedia.org/resource/Amasia_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16637948
"http://hu.dbpedia.org/resource/Amasia_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Amasia_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Amasia_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amasia_(egyértelműsítő_lap)?oldid=16637948&ns=0"
"http://hu.dbpedia.org/resource/Amasia_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",715
"http://hu.dbpedia.org/resource/Amasia_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amasia_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Amasia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amasia_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Amasia_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amasia_(egyértelműsítő_lap)"
