"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petárda_(pirotechnika)","http://www.w3.org/2000/01/rdf-schema#label","Petárda (pirotechnika)"
"http://hu.dbpedia.org/resource/Petárda_(pirotechnika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pirotechnika"
"http://hu.dbpedia.org/resource/Petárda_(pirotechnika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_találmányok"
"http://hu.dbpedia.org/resource/Petárda_(pirotechnika)","http://dbpedia.org/ontology/wikiPageID",123455
"http://hu.dbpedia.org/resource/Petárda_(pirotechnika)","http://dbpedia.org/ontology/wikiPageRevisionID",23404633
"http://hu.dbpedia.org/resource/Petárda_(pirotechnika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Petárda_(pirotechnika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Petárda_(pirotechnika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Petárda_(pirotechnika)","http://dbpedia.org/ontology/abstract","A petárda egy pirotechnikai eszköz. Kínai találmány, kezdetben vékony bambuszszár-szeleteket töltöttek meg lőporral, amelynek végét egy rövid kanóccal látták el. Jellemző effektusa a robbanás nagy hang kíséretével. A környező országokban egész évben legális mindenféle tűzijáték. Magyarországon a használata és megvásárlása is tilos, birtoklása szabálysértésnek minősül."
"http://hu.dbpedia.org/resource/Petárda_(pirotechnika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petárda_(pirotechnika)?oldid=23404633&ns=0"
"http://hu.dbpedia.org/resource/Petárda_(pirotechnika)","http://dbpedia.org/ontology/wikiPageLength",2206
"http://hu.dbpedia.org/resource/Petárda_(pirotechnika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petárda_(pirotechnika)"
"http://hu.wikipedia.org/wiki/Petárda_(pirotechnika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petárda_(pirotechnika)"
