"subject","predicate","object"
"http://hu.dbpedia.org/resource/Norwich_terrier","http://www.w3.org/2000/01/rdf-schema#label","Norwich terrier"
"http://hu.dbpedia.org/resource/Norwich_terrier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jjm4"
"http://hu.dbpedia.org/resource/Norwich_terrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_III._Terrierek"
"http://hu.dbpedia.org/resource/Norwich_terrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_kutyafajták"
"http://hu.dbpedia.org/resource/Norwich_terrier","http://dbpedia.org/ontology/wikiPageID",772668
"http://hu.dbpedia.org/resource/Norwich_terrier","http://dbpedia.org/ontology/wikiPageRevisionID",19705736
"http://hu.dbpedia.org/resource/Norwich_terrier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Norwich_terrier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Norwich_terrier","http://hu.dbpedia.org/property/first","Alderton"
"http://hu.dbpedia.org/resource/Norwich_terrier","http://hu.dbpedia.org/property/kép","Norwich Terrier2.jpg"
"http://hu.dbpedia.org/resource/Norwich_terrier","http://hu.dbpedia.org/property/last","David"
"http://hu.dbpedia.org/resource/Norwich_terrier","http://hu.dbpedia.org/property/név","Norwich terrier"
"http://hu.dbpedia.org/resource/Norwich_terrier","http://hu.dbpedia.org/property/publisher","Panem-Grafo"
"http://hu.dbpedia.org/resource/Norwich_terrier","http://hu.dbpedia.org/property/series","Határozó Kézikönyvek sorozat"
"http://hu.dbpedia.org/resource/Norwich_terrier","http://hu.dbpedia.org/property/title","Kutyák"
"http://hu.dbpedia.org/resource/Norwich_terrier","http://hu.dbpedia.org/property/wikicommons","Norwich terrier"
"http://hu.dbpedia.org/resource/Norwich_terrier","http://hu.dbpedia.org/property/year",1993
"http://hu.dbpedia.org/resource/Norwich_terrier","http://hu.dbpedia.org/property/csoport","I. Terrierek"
"http://hu.dbpedia.org/resource/Norwich_terrier","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Nagy-Britannia"
"http://hu.dbpedia.org/resource/Norwich_terrier","http://hu.dbpedia.org/property/szekció",2
"http://hu.dbpedia.org/resource/Norwich_terrier","http://dbpedia.org/ontology/abstract","Az norwich terrier egy angol kutyafajta."
"http://hu.dbpedia.org/resource/Norwich_terrier","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Norwich_terrier?oldid=19705736&ns=0"
"http://hu.dbpedia.org/resource/Norwich_terrier","http://dbpedia.org/ontology/wikiPageLength",1254
"http://hu.dbpedia.org/resource/Norwich_terrier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Norwich_terrier"
"http://hu.wikipedia.org/wiki/Norwich_terrier","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Norwich_terrier"
