"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Mereszanh","http://www.w3.org/2000/01/rdf-schema#label","I. Mereszanh"
"http://hu.dbpedia.org/resource/I._Mereszanh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IV._dinasztia"
"http://hu.dbpedia.org/resource/I._Mereszanh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:III._dinasztia"
"http://hu.dbpedia.org/resource/I._Mereszanh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynék"
"http://hu.dbpedia.org/resource/I._Mereszanh","http://dbpedia.org/ontology/wikiPageID",1540889
"http://hu.dbpedia.org/resource/I._Mereszanh","http://dbpedia.org/ontology/wikiPageRevisionID",19762766
"http://hu.dbpedia.org/resource/I._Mereszanh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/I._Mereszanh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/I._Mereszanh","http://dbpedia.org/ontology/abstract","I. Mereszanh ókori egyiptomi királyné volt a III. dinasztia végén; a IV. dinasztia alapítójának, Sznofru fáraónak az anyja. Valószínűleg a III. dinasztia utolsó uralkodójának, Huninak a felesége. Neve megjelenik a palermói kő egy töredékén, egy birtokát pedig említik Pehernofer szakkarai sírjában. Egy XVIII. dinasztiabeli, III. Thotmesz alatt íródott felirat említi Sznofruval együtt a mejdúmi piramistemplomban, a szöveg egy áldozati szöveg Sznofru és Mereszanh kájának."
"http://hu.dbpedia.org/resource/I._Mereszanh","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Mereszanh?oldid=19762766&ns=0"
"http://hu.dbpedia.org/resource/I._Mereszanh","http://dbpedia.org/ontology/wikiPageLength",1460
"http://hu.dbpedia.org/resource/I._Mereszanh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Mereszanh"
"http://hu.wikipedia.org/wiki/I._Mereszanh","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._Mereszanh"
