"subject","predicate","object"
"http://hu.dbpedia.org/resource/Douglas_Hyde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_költők"
"http://hu.dbpedia.org/resource/Ethel_Lilian_Voynich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_költők"
"http://hu.dbpedia.org/resource/James_Joyce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_költők"
"http://hu.dbpedia.org/resource/Joseph_M._Scriven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_költők"
"http://hu.dbpedia.org/resource/Kategória:Ír_költők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ír_költők","http://www.w3.org/2000/01/rdf-schema#label","Ír költők"
"http://hu.dbpedia.org/resource/Kategória:Ír_költők","http://dbpedia.org/ontology/wikiPageID",89600
"http://hu.dbpedia.org/resource/Kategória:Ír_költők","http://dbpedia.org/ontology/wikiPageRevisionID",21147593
"http://hu.dbpedia.org/resource/Kategória:Ír_költők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ír_költők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Költők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ír_költők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ír_írók"
"http://hu.dbpedia.org/resource/Kategória:Ír_költők","http://www.w3.org/2004/02/skos/core#prefLabel","Ír költők"
"http://hu.dbpedia.org/resource/Kategória:Ír_költők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ír_költők?oldid=21147593&ns=14"
"http://hu.dbpedia.org/resource/Oscar_Wilde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_költők"
"http://hu.dbpedia.org/resource/Samuel_Beckett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_költők"
"http://hu.dbpedia.org/resource/Seamus_Heaney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_költők"
"http://hu.dbpedia.org/resource/Sedulius_Scottus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_költők"
"http://hu.dbpedia.org/resource/Thomas_Moore_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_költők"
"http://hu.dbpedia.org/resource/William_Butler_Yeats","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_költők"
