"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tastipi_járás","http://www.w3.org/2000/01/rdf-schema#label","Tastipi járás"
"http://hu.dbpedia.org/resource/Tastipi_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k6lqw"
"http://hu.dbpedia.org/resource/Tastipi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hakaszföld_járásai"
"http://hu.dbpedia.org/resource/Tastipi_járás","http://dbpedia.org/ontology/wikiPageID",954124
"http://hu.dbpedia.org/resource/Tastipi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",19781234
"http://hu.dbpedia.org/resource/Tastipi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Tastipi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tastipi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Tastipi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Tastipi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tastipi_járás","http://dbpedia.org/ontology/abstract","A Tastipi járás (oroszul Таштыпский район, hakaszul Тастып аймағы) Oroszország egyik járása Hakaszföldön. Székhelye ."
"http://hu.dbpedia.org/resource/Tastipi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tastipi_járás?oldid=19781234&ns=0"
"http://hu.dbpedia.org/resource/Tastipi_járás","http://dbpedia.org/ontology/wikiPageLength",777
"http://hu.dbpedia.org/resource/Tastipi_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tastipi_járás"
"http://hu.wikipedia.org/wiki/Tastipi_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tastipi_járás"
