"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amorgósz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Amorgósz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amorgósz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Amorgósz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Amorgósz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Amorgósz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Amorgósz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Amorgósz","http://www.w3.org/2000/01/rdf-schema#label","Amorgósz"
"http://hu.dbpedia.org/resource/Amorgósz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kükládok"
"http://hu.dbpedia.org/resource/Amorgósz","http://dbpedia.org/ontology/wikiPageID",1376604
"http://hu.dbpedia.org/resource/Amorgósz","http://dbpedia.org/ontology/wikiPageRevisionID",19449300
"http://hu.dbpedia.org/resource/Amorgósz","http://xmlns.com/foaf/0.1/name","Amorgósz"
"http://hu.dbpedia.org/resource/Amorgósz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Amorgósz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország"
"http://hu.dbpedia.org/resource/Amorgósz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Amorgósz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Amorgósz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Amorgósz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Amorgósz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amorgósz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amorgósz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Amorgósz","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Amorgósz","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Amorgósz","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Amorgósz","http://hu.dbpedia.org/property/kép","Amorgos-15.jpg"
"http://hu.dbpedia.org/resource/Amorgósz","http://hu.dbpedia.org/property/képaláírás","kilátás Tholaria falujából"
"http://hu.dbpedia.org/resource/Amorgósz","http://hu.dbpedia.org/property/név","Amorgósz"
"http://hu.dbpedia.org/resource/Amorgósz","http://hu.dbpedia.org/property/pozíciósTérkép","Görögország"
"http://hu.dbpedia.org/resource/Amorgósz","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Amorgósz","http://hu.dbpedia.org/property/szélességiFok",36
"http://hu.dbpedia.org/resource/Amorgósz","http://hu.dbpedia.org/property/szélességiÍvperc",50
