"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pop_Disaster_Tour","http://www.w3.org/2000/01/rdf-schema#label","Pop Disaster Tour"
"http://hu.dbpedia.org/resource/Pop_Disaster_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l05mf"
"http://hu.dbpedia.org/resource/Pop_Disaster_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_2002-ben"
"http://hu.dbpedia.org/resource/Pop_Disaster_Tour","http://dbpedia.org/ontology/wikiPageID",196913
"http://hu.dbpedia.org/resource/Pop_Disaster_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",15512616
"http://hu.dbpedia.org/resource/Pop_Disaster_Tour","http://dbpedia.org/ontology/abstract","A Pop Disaster Tour 2002-ben egy két hónapos koncertturné volt, amelyen a fő fellépők a Green Day és a blink-182 voltak. Az előzenekarok a Jimmy Eat World és a Saves The Day voltak, rajtuk kívül feltűnt még a Kut U up is, akiknek az élményeit dokumentálták a Riding In vans With Boys című filmben."
"http://hu.dbpedia.org/resource/Pop_Disaster_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pop_Disaster_Tour?oldid=15512616&ns=0"
"http://hu.dbpedia.org/resource/Pop_Disaster_Tour","http://dbpedia.org/ontology/wikiPageLength",4253
"http://hu.dbpedia.org/resource/Pop_Disaster_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pop_Disaster_Tour"
"http://hu.wikipedia.org/wiki/Pop_Disaster_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pop_Disaster_Tour"
