"subject","predicate","object"
"http://hu.dbpedia.org/resource/Betti","http://www.w3.org/2000/01/rdf-schema#label","Betti"
"http://hu.dbpedia.org/resource/Betti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Betti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Betti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Betti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(B)"
"http://hu.dbpedia.org/resource/Betti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(B)"
"http://hu.dbpedia.org/resource/Betti","http://dbpedia.org/ontology/wikiPageID",532468
"http://hu.dbpedia.org/resource/Betti","http://dbpedia.org/ontology/wikiPageRevisionID",23589380
"http://hu.dbpedia.org/resource/Betti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Betti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Betti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Betti","http://dbpedia.org/ontology/abstract","A Betti női név az Erzsébet idegen nyelvű (angol, német) változatának a becenevéből önállósult."
"http://hu.dbpedia.org/resource/Betti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Betti?oldid=23589380&ns=0"
"http://hu.dbpedia.org/resource/Betti","http://dbpedia.org/ontology/wikiPageLength",2140
"http://hu.dbpedia.org/resource/Betti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Betti"
"http://hu.wikipedia.org/wiki/Betti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Betti"
