"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hjangga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Understanding_Korean_Literature"
"http://hu.dbpedia.org/resource/I_Gvangszu_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Understanding_Korean_Literature"
"http://hu.dbpedia.org/resource/Sablon:Understanding_Korean_Literature","http://dbpedia.org/ontology/wikiPageID",1175493
"http://hu.dbpedia.org/resource/Sablon:Understanding_Korean_Literature","http://dbpedia.org/ontology/wikiPageRevisionID",15610952
"http://hu.dbpedia.org/resource/Sablon:Understanding_Korean_Literature","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Sablon:Understanding_Korean_Literature","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Understanding_Korean_Literature?oldid=15610952&ns=10"
"http://hu.dbpedia.org/resource/Koreai_irodalmi_műfajok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Understanding_Korean_Literature"
"http://hu.dbpedia.org/resource/Koreai_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Understanding_Korean_Literature"
"http://hu.dbpedia.org/resource/Koreai_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Understanding_Korean_Literature"
"http://hu.dbpedia.org/resource/Phanszori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Understanding_Korean_Literature"
"http://hu.dbpedia.org/resource/Sinszoszol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Understanding_Korean_Literature"
