"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cavaillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cavaillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cavaillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cavaillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cavaillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cavaillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cavaillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cavaillon","http://www.w3.org/2000/01/rdf-schema#label","Cavaillon"
"http://hu.dbpedia.org/resource/Cavaillon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07q3j6"
"http://hu.dbpedia.org/resource/Cavaillon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vaucluse_megye_települései"
"http://hu.dbpedia.org/resource/Cavaillon","http://dbpedia.org/ontology/wikiPageID",1143654
"http://hu.dbpedia.org/resource/Cavaillon","http://dbpedia.org/ontology/wikiPageRevisionID",16912436
"http://hu.dbpedia.org/resource/Cavaillon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.provenceweb.fr/e/vaucluse/cavaillo/cavaillo.htm"
"http://hu.dbpedia.org/resource/Cavaillon","http://xmlns.com/foaf/0.1/name","Cavaillon"
"http://hu.dbpedia.org/resource/Cavaillon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cavaillon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cavaillon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Cavaillon","http://hu.dbpedia.org/property/hosszúságiFok",5
"http://hu.dbpedia.org/resource/Cavaillon","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Cavaillon","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Cavaillon","http://hu.dbpedia.org/property/kép","Etoile Cavaillon.JPG"
"http://hu.dbpedia.org/resource/Cavaillon","http://hu.dbpedia.org/property/képaláírás","Cavaillon"
"http://hu.dbpedia.org/resource/Cavaillon","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Cavaillon","http://hu.dbpedia.org/property/név","Cavaillon"
"http://hu.dbpedia.org/resource/Cavaillon","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Cavaillon","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Cavaillon","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Cavaillon","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Cavaillon","http://hu.dbpedia.org/property/terület",45.96
"http://hu.dbpedia.org/resource/Cavaillon","http://hu.dbpedia.org/property/weboldal","www.cavaillon.com"
"http://hu.dbpedia.org/resource/Cavaillon","http://hu.dbpedia.org/property/megye","Vaucluse"
"http://hu.dbpedia.org/resource/Cavaillon","http://hu.dbpedia.org/property/címer","Blason ville fr Cavaillon .svg"
"http://hu.dbpedia.org/resource/Cavaillon","http://hu.dbpedia.org/property/irányítószám",84300
"http://hu.dbpedia.org/resource/Cavaillon","http://hu.dbpedia.org/property/polgármester","Jean-Claude Bouchet"
"http://hu.dbpedia.org/resource/Cavaillon","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",49
"http://hu.dbpedia.org/resource/Cavaillon","http://hu.dbpedia.org/property/kerület","Apt"
"http://hu.dbpedia.org/resource/Cavaillon","http://hu.dbpedia.org/property/régió","Provence-Alpes-Côte d’Azur"
"http://hu.dbpedia.org/resource/Cavaillon","http://hu.dbpedia.org/property/inseeKód",84035
"http://hu.dbpedia.org/resource/Cavaillon","http://hu.dbpedia.org/property/kanton","Cavaillon"
"http://hu.dbpedia.org/resource/Cavaillon","http://dbpedia.org/ontology/abstract","Cavaillon település Franciaországban, Vaucluse-ben, a Provence-Alpes-Côte d'Azur régióban, a Durance völgyében, a Luberon Regional Parkban, az egykori püspökség területén. Cavaillont a dinnye fővárosának is nevezik."
"http://hu.dbpedia.org/resource/Cavaillon","http://dbpedia.org/ontology/inseeCode","84035"
"http://hu.dbpedia.org/resource/Cavaillon","http://dbpedia.org/ontology/postalCode","84300"
"http://hu.dbpedia.org/resource/Cavaillon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cavaillon?oldid=16912436&ns=0"
"http://hu.dbpedia.org/resource/Cavaillon","http://dbpedia.org/ontology/wikiPageLength",4742
"http://hu.dbpedia.org/resource/Cavaillon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cavaillon"
"http://hu.wikipedia.org/wiki/Cavaillon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cavaillon"
