"subject","predicate","object"
"http://hu.dbpedia.org/resource/Encephalartos","http://www.w3.org/2000/01/rdf-schema#label","Encephalartos"
"http://hu.dbpedia.org/resource/Encephalartos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.082g5t"
"http://hu.dbpedia.org/resource/Encephalartos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Encephalartos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cikászok"
"http://hu.dbpedia.org/resource/Encephalartos","http://dbpedia.org/ontology/wikiPageID",779160
"http://hu.dbpedia.org/resource/Encephalartos","http://dbpedia.org/ontology/wikiPageRevisionID",23015194
"http://hu.dbpedia.org/resource/Encephalartos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Encephalartos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Encephalartos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Encephalartos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Encephalartos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Encephalartos","http://hu.dbpedia.org/property/name","Encephalartos"
"http://hu.dbpedia.org/resource/Encephalartos","http://hu.dbpedia.org/property/imageCaption","Encephalartos woodii x natalensis"
"http://hu.dbpedia.org/resource/Encephalartos","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Cikászok"
"http://hu.dbpedia.org/resource/Encephalartos","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bunkóspálmafélék"
"http://hu.dbpedia.org/resource/Encephalartos","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Cikászok"
"http://hu.dbpedia.org/resource/Encephalartos","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Encephalartos","http://hu.dbpedia.org/property/wikicommonscat","Encephalartos"
"http://hu.dbpedia.org/resource/Encephalartos","http://hu.dbpedia.org/property/wikispecies","Encephalartos"
"http://hu.dbpedia.org/resource/Encephalartos","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Cikászok"
"http://hu.dbpedia.org/resource/Encephalartos","http://hu.dbpedia.org/property/genus","Encephalartos"
"http://hu.dbpedia.org/resource/Encephalartos","http://hu.dbpedia.org/property/genusAuthority","Lehm., 1834"
"http://hu.dbpedia.org/resource/Encephalartos","http://hu.dbpedia.org/property/rangeMap","Encephalartos distribution.png"
"http://hu.dbpedia.org/resource/Encephalartos","http://hu.dbpedia.org/property/subfamilia","Encephalartoideae"
"http://hu.dbpedia.org/resource/Encephalartos","http://hu.dbpedia.org/property/subordo","Zamiineae"
"http://hu.dbpedia.org/resource/Encephalartos","http://hu.dbpedia.org/property/subtribus","Encephalartinae"
"http://hu.dbpedia.org/resource/Encephalartos","http://hu.dbpedia.org/property/tribus","Encephalarteae"
"http://hu.dbpedia.org/resource/Encephalartos","http://hu.dbpedia.org/property/typeSpecies","http://hu.dbpedia.org/resource/Encephalartos_friderici-guilielmi"
"http://hu.dbpedia.org/resource/Encephalartos","http://hu.dbpedia.org/property/typeSpeciesAuthority","Lehm., 1834"
"http://hu.dbpedia.org/resource/Encephalartos","http://dbpedia.org/ontology/abstract","Az Encephalartos a cikászok (Cycadophyta törzsébe sorolt bunkóspálmafélék (Zamiaceae) családjának egyik nemzetsége. A görög eredetű Encephalartos név „kenyérfejűt” jelent, és a szár nagy központi csúcsára utal. A nemzetségnek 2010-ben 63 leírt faja volt; a lista folyamatosan bővül. Kromoszómaszáma: 2n = 18."
"http://hu.dbpedia.org/resource/Encephalartos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Encephalartos?oldid=23015194&ns=0"
"http://hu.dbpedia.org/resource/Encephalartos","http://dbpedia.org/ontology/wikiPageLength",6536
"http://hu.dbpedia.org/resource/Encephalartos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Encephalartos"
"http://hu.wikipedia.org/wiki/Encephalartos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Encephalartos"
