"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csaka_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Csaka_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csaka_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csaka_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csaka_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csaka_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csaka_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csaka_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Csaka_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csaka_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csaka_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csaka_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csaka_bolgár_cár","http://www.w3.org/2000/01/rdf-schema#label","Csaka bolgár cár"
"http://hu.dbpedia.org/resource/Csaka_bolgár_cár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mnk7"
"http://hu.dbpedia.org/resource/Csaka_bolgár_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1256-ban_született_személyek"
"http://hu.dbpedia.org/resource/Csaka_bolgár_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kánok"
"http://hu.dbpedia.org/resource/Csaka_bolgár_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongolok"
"http://hu.dbpedia.org/resource/Csaka_bolgár_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_uralkodói"
"http://hu.dbpedia.org/resource/Csaka_bolgár_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_uralkodók"
"http://hu.dbpedia.org/resource/Csaka_bolgár_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1300-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csaka_bolgár_cár","http://dbpedia.org/ontology/wikiPageID",816940
"http://hu.dbpedia.org/resource/Csaka_bolgár_cár","http://dbpedia.org/ontology/wikiPageRevisionID",22143440
"http://hu.dbpedia.org/resource/Csaka_bolgár_cár","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/MONGOLS.htm%23Chakadied1300"
"http://hu.dbpedia.org/resource/Csaka_bolgár_cár","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/balkan/balkan21.html%23AT"
"http://hu.dbpedia.org/resource/Csaka_bolgár_cár","http://xmlns.com/foaf/0.1/name","cárja"
"http://hu.dbpedia.org/resource/Csaka_bolgár_cár","http://xmlns.com/foaf/0.1/name","Csaka"
"http://hu.dbpedia.org/resource/Csaka_bolgár_cár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mongolul"
"http://hu.dbpedia.org/resource/Csaka_bolgár_cár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Csaka_bolgár_cár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csaka_bolgár_cár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Csaka_bolgár_cár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolgár_cár"
"http://hu.dbpedia.org/resource/Csaka_bolgár_cár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolgárul"
"http://hu.dbpedia.org/resource/Csaka_bolgár_cár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögül"
"http://hu.dbpedia.org/resource/Csaka_bolgár_cár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Csaka_bolgár_cár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/IV._Iván_bolgár_cár"
"http://hu.dbpedia.org/resource/Csaka_bolgár_cár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/IV._Iván_bolgár_cár"
"http://hu.dbpedia.org/resource/Csaka_bolgár_cár","http://hu.dbpedia.org/property/gyermekei","Kara Kücsük"
"http://hu.dbpedia.org/resource/Csaka_bolgár_cár","http://hu.dbpedia.org/property/gyermekei",""
"http://hu.dbpedia.org/resource/Csaka_bolgár_cár","http://hu.dbpedia.org/property/halálozásiDátum",1300
"http://hu.dbpedia.org/resource/Csaka_bolgár_cár","http://hu.dbpedia.org/property/házastárs","Terter (Ilona) bolgár királyi hercegnő"
"http://hu.dbpedia.org/resource/Csaka_bolgár_cár","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Csaka_bolgár_cár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Teodor_Szvetoszláv_bolgár_cár"
"http://hu.dbpedia.org/resource/Csaka_bolgár_cár","http://hu.dbpedia.org/property/megnevezés","cárja"
"http://hu.dbpedia.org/resource/Csaka_bolgár_cár","http://hu.dbpedia.org/property/név","Csaka"
"http://hu.dbpedia.org/resource/Csaka_bolgár_cár","http://hu.dbpedia.org/property/születésiDátum",1256
"http://hu.dbpedia.org/resource/Csaka_bolgár_cár","http://hu.dbpedia.org/property/uralkodásKezdete",1299
"http://hu.dbpedia.org/resource/Csaka_bolgár_cár","http://hu.dbpedia.org/property/uralkodásVége",1300
"http://hu.dbpedia.org/resource/Csaka_bolgár_cár","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Teodor_Szvetoszláv_bolgár_cár"
"http://hu.dbpedia.org/resource/Csaka_bolgár_cár","http://hu.dbpedia.org/property/állam","Második Bolgár Birodalom"
"http://hu.dbpedia.org/resource/Csaka_bolgár_cár","http://hu.dbpedia.org/property/édesanya","Csubaj"
"http://hu.dbpedia.org/resource/Csaka_bolgár_cár","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Nogaj_kán"
"http://hu.dbpedia.org/resource/Csaka_bolgár_cár","http://hu.dbpedia.org/property/évek",1299
"http://hu.dbpedia.org/resource/Csaka_bolgár_cár","http://dbpedia.org/ontology/abstract","Csaka (1256 – 1300. február 17.), bolgárul: Чака, цар на България, mongolul: Чака, Болгарын хаан (царь), latinul: Tzaca, imperator Bulgarorum et Blacorum, görögül: Τσάκα της Βουλγαρίας, bolgár cár 1299-től haláláig."
"http://hu.dbpedia.org/resource/Csaka_bolgár_cár","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Nogaj_kán"
"http://hu.dbpedia.org/resource/Csaka_bolgár_cár","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/IV._Iván_bolgár_cár"
"http://hu.dbpedia.org/resource/Csaka_bolgár_cár","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Terter_Ilona_bolgár_cárné"
"http://hu.dbpedia.org/resource/Csaka_bolgár_cár","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Teodor_Szvetoszláv_bolgár_cár"
"http://hu.dbpedia.org/resource/Csaka_bolgár_cár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csaka_bolgár_cár?oldid=22143440&ns=0"
