"subject","predicate","object"
"http://hu.dbpedia.org/resource/JR-Maglev","http://www.w3.org/2000/01/rdf-schema#label","JR-Maglev"
"http://hu.dbpedia.org/resource/JR-Maglev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08v0pp"
"http://hu.dbpedia.org/resource/JR-Maglev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maglev"
"http://hu.dbpedia.org/resource/JR-Maglev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/JR-Maglev","http://dbpedia.org/ontology/wikiPageID",459436
"http://hu.dbpedia.org/resource/JR-Maglev","http://dbpedia.org/ontology/wikiPageRevisionID",23566952
"http://hu.dbpedia.org/resource/JR-Maglev","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110719060422/http:/magnetbahnforum.de/index.php%3FJR-Maglev"
"http://hu.dbpedia.org/resource/JR-Maglev","http://dbpedia.org/ontology/wikiPageExternalLink","http://linear.jr-central.co.jp/"
"http://hu.dbpedia.org/resource/JR-Maglev","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080312200030/http:/www.pref.aichi.jp/kotsu/rinia/index_e.html"
"http://hu.dbpedia.org/resource/JR-Maglev","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090305140148/http:/www.rtri.or.jp/rd/maglev/html/english/maglev_frame_E.html"
"http://hu.dbpedia.org/resource/JR-Maglev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osti.gov/bridge/product.biblio.jsp%3Fquery_id=0&page=0&osti_id=10150166"
"http://hu.dbpedia.org/resource/JR-Maglev","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081212171459/http:/www.pref.yamanashi.jp/cgi-bin/linear/link.cgi"
"http://hu.dbpedia.org/resource/JR-Maglev","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070824163603/http:/www.linear-chuo-exp-cpf.gr.jp/"
"http://hu.dbpedia.org/resource/JR-Maglev","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051102050249/http:/www.rtri.or.jp/index.html"
"http://hu.dbpedia.org/resource/JR-Maglev","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070703161132/http:/jr-central.co.jp/english.nsf/index"
"http://hu.dbpedia.org/resource/JR-Maglev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sinkanszen"
"http://hu.dbpedia.org/resource/JR-Maglev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/JR-Maglev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/JR-Maglev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/JR-Maglev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/JR-Maglev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/JR-Maglev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lebegő_mágnesvasút"
"http://hu.dbpedia.org/resource/JR-Maglev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/JR-Maglev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jp"
"http://hu.dbpedia.org/resource/JR-Maglev","http://hu.dbpedia.org/property/first","Christopher P."
"http://hu.dbpedia.org/resource/JR-Maglev","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/JR-Maglev","http://hu.dbpedia.org/property/last","Hood"
"http://hu.dbpedia.org/resource/JR-Maglev","http://hu.dbpedia.org/property/publisher","Routledge"
"http://hu.dbpedia.org/resource/JR-Maglev","http://hu.dbpedia.org/property/title","Shinkansen – From Bullet Train to Symbol of Modern Japan"
"http://hu.dbpedia.org/resource/JR-Maglev","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/JR-Maglev","http://dbpedia.org/ontology/abstract","A JR-Maglev egy kísérleti japán maglev vonat. Maximális sebessége 581 km/h volt."
"http://hu.dbpedia.org/resource/JR-Maglev","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/JR-Maglev?oldid=23566952&ns=0"
"http://hu.dbpedia.org/resource/JR-Maglev","http://dbpedia.org/ontology/wikiPageLength",4789
"http://hu.dbpedia.org/resource/JR-Maglev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/JR-Maglev"
"http://hu.wikipedia.org/wiki/JR-Maglev","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/JR-Maglev"
