"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tisza_Lajos_(politikus,_1879–1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tisza_Lajos_(politikus,_1879–1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tisza_Lajos_(politikus,_1879–1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tisza_Lajos_(politikus,_1879–1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tisza_Lajos_(politikus,_1879–1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tisza_Lajos_(politikus,_1879–1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tisza_Lajos_(politikus,_1879–1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tisza_Lajos_(politikus,_1879–1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tisza_Lajos_(politikus,_1879–1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tisza_Lajos_(politikus,_1879–1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tisza_Lajos_(politikus,_1879–1942)","http://www.w3.org/2000/01/rdf-schema#label","Tisza Lajos (politikus, 1879–1942)"
"http://hu.dbpedia.org/resource/Tisza_Lajos_(politikus,_1879–1942)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kocsord_(település)"
"http://hu.dbpedia.org/resource/Tisza_Lajos_(politikus,_1879–1942)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tisza_Lajos_(politikus,_1879–1942)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tisza_Lajos_(politikus,_1879–1942)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Tisza_Lajos_(politikus,_1879–1942)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tisza_család"
"http://hu.dbpedia.org/resource/Tisza_Lajos_(politikus,_1879–1942)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Tisza_Lajos_(politikus,_1879–1942)","http://dbpedia.org/ontology/wikiPageID",1719055
"http://hu.dbpedia.org/resource/Tisza_Lajos_(politikus,_1879–1942)","http://dbpedia.org/ontology/wikiPageRevisionID",23739636
"http://hu.dbpedia.org/resource/Tisza_Lajos_(politikus,_1879–1942)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hungarianarmedforces.com/as/19161230/tiszalajos.htm"
"http://hu.dbpedia.org/resource/Tisza_Lajos_(politikus,_1879–1942)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Tisza_Lajos_(politikus,_1879–1942)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Másolmány"
"http://hu.dbpedia.org/resource/Tisza_Lajos_(politikus,_1879–1942)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Tisza_Lajos_(politikus,_1879–1942)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tisza_Lajos_(politikus,_1879–1942)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Tisza_Lajos_(politikus,_1879–1942)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tisza_Lajos_(politikus,_1879–1942)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tisza_Lajos_(politikus,_1879–1942)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tisza_Lajos_(politikus,_1879–1942)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tisza_Lajos_(politikus,_1879–1942)","http://hu.dbpedia.org/property/név","Tisza Lajos"
"http://hu.dbpedia.org/resource/Tisza_Lajos_(politikus,_1879–1942)","http://hu.dbpedia.org/property/születésiDátum",1879
"http://hu.dbpedia.org/resource/Tisza_Lajos_(politikus,_1879–1942)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Tisza_Lajos_(politikus,_1879–1942)","http://hu.dbpedia.org/property/halálDátuma",1942
"http://hu.dbpedia.org/resource/Tisza_Lajos_(politikus,_1879–1942)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kocsord_(település)"
"http://hu.dbpedia.org/resource/Tisza_Lajos_(politikus,_1879–1942)","http://dbpedia.org/ontology/abstract","Borosjenői és szegedi Tisza Lajos (Budapest, 1879. március 3. – Kocsord, 1942. február 20.) magyar politikus, százados."
"http://hu.dbpedia.org/resource/Tisza_Lajos_(politikus,_1879–1942)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tisza_Lajos_(politikus,_1879–1942)?oldid=23739636&ns=0"
"http://hu.dbpedia.org/resource/Tisza_Lajos_(politikus,_1879–1942)","http://dbpedia.org/ontology/wikiPageLength",2589
"http://hu.dbpedia.org/resource/Tisza_Lajos_(politikus,_1879–1942)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tisza_Lajos_(politikus,_1879–1942)"
"http://hu.wikipedia.org/wiki/Tisza_Lajos_(politikus,_1879–1942)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tisza_Lajos_(politikus,_1879–1942)"
