"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_élelmes_gyerekek","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Vándorló_levelek_(Vízipók-csodapók)"
"http://hu.dbpedia.org/resource/Eltáncolt_üzenetek","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Vándorló_levelek_(Vízipók-csodapók)"
"http://hu.dbpedia.org/resource/Vándorló_levelek_(Vízipók-csodapók)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Vándorló_levelek_(Vízipók-csodapók)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Vándorló_levelek_(Vízipók-csodapók)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vándorló_levelek_(Vízipók-csodapók)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Vándorló_levelek_(Vízipók-csodapók)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Vándorló_levelek_(Vízipók-csodapók)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Vándorló_levelek_(Vízipók-csodapók)","http://www.w3.org/2000/01/rdf-schema#label","Vándorló levelek (Vízipók-csodapók)"
"http://hu.dbpedia.org/resource/Vándorló_levelek_(Vízipók-csodapók)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízipók-csodapók_(3._évad)"
"http://hu.dbpedia.org/resource/Vándorló_levelek_(Vízipók-csodapók)","http://dbpedia.org/ontology/wikiPageID",1440391
"http://hu.dbpedia.org/resource/Vándorló_levelek_(Vízipók-csodapók)","http://dbpedia.org/ontology/wikiPageRevisionID",21427804
"http://hu.dbpedia.org/resource/Vándorló_levelek_(Vízipók-csodapók)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kecskemetfilm.hu/film/a-vandorlo-levelek%7C''V%C3%ADzip%C3%B3k"
"http://hu.dbpedia.org/resource/Vándorló_levelek_(Vízipók-csodapók)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Vándorló_levelek_(Vízipók-csodapók)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Vándorló_levelek_(Vízipók-csodapók)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Vándorló_levelek_(Vízipók-csodapók)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Vándorló_levelek_(Vízipók-csodapók)","http://hu.dbpedia.org/property/cím","Vándorló levelek"
