"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hermann_Hager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hermann_Hager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hermann_Hager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hermann_Hager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hermann_Hager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hermann_Hager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hermann_Hager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hermann_Hager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hermann_Hager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hermann_Hager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hermann_Hager","http://www.w3.org/2000/01/rdf-schema#label","Hermann Hager"
"http://hu.dbpedia.org/resource/Hermann_Hager","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kémikusok"
"http://hu.dbpedia.org/resource/Hermann_Hager","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berliniek"
"http://hu.dbpedia.org/resource/Hermann_Hager","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Hermann_Hager","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógyszerészek"
"http://hu.dbpedia.org/resource/Hermann_Hager","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hermann_Hager","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németek"
"http://hu.dbpedia.org/resource/Hermann_Hager","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1816-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hermann_Hager","http://dbpedia.org/ontology/wikiPageID",1348655
"http://hu.dbpedia.org/resource/Hermann_Hager","http://dbpedia.org/ontology/wikiPageRevisionID",23043741
"http://hu.dbpedia.org/resource/Hermann_Hager","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/044/pc004436.html%233"
"http://hu.dbpedia.org/resource/Hermann_Hager","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hermann_Hager","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hermann_Hager","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Hermann_Hager","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hermann_Hager","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hermann_Hager","http://hu.dbpedia.org/property/kép","Hermann Hager.png"
"http://hu.dbpedia.org/resource/Hermann_Hager","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Hermann_Hager","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/044/pc004436.html%233"
"http://hu.dbpedia.org/resource/Hermann_Hager","http://hu.dbpedia.org/property/szócikk","Hager"
"http://hu.dbpedia.org/resource/Hermann_Hager","http://dbpedia.org/ontology/abstract","Hans Hermann Julius Hager (Berlin, 1816. január 3. – Neuruppin, 1897. január 24.) német gyógyszerész."
"http://hu.dbpedia.org/resource/Hermann_Hager","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hermann_Hager?oldid=23043741&ns=0"
"http://hu.dbpedia.org/resource/Hermann_Hager","http://dbpedia.org/ontology/wikiPageLength",1956
"http://hu.dbpedia.org/resource/Hermann_Hager","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hermann_Hager"
"http://hu.wikipedia.org/wiki/Hermann_Hager","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hermann_Hager"
