"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Bruck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_karmesterek"
"http://hu.dbpedia.org/resource/Cziffra_György_(karmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_karmesterek"
"http://hu.dbpedia.org/resource/Georges_Prêtre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_karmesterek"
"http://hu.dbpedia.org/resource/Kategória:Francia_karmesterek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_karmesterek","http://www.w3.org/2000/01/rdf-schema#label","Francia karmesterek"
"http://hu.dbpedia.org/resource/Kategória:Francia_karmesterek","http://dbpedia.org/ontology/wikiPageID",1439963
"http://hu.dbpedia.org/resource/Kategória:Francia_karmesterek","http://dbpedia.org/ontology/wikiPageRevisionID",18408565
"http://hu.dbpedia.org/resource/Kategória:Francia_karmesterek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Francia_karmesterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_zenészek"
"http://hu.dbpedia.org/resource/Kategória:Francia_karmesterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Karmesterek"
"http://hu.dbpedia.org/resource/Kategória:Francia_karmesterek","http://www.w3.org/2004/02/skos/core#prefLabel","Francia karmesterek"
"http://hu.dbpedia.org/resource/Kategória:Francia_karmesterek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_karmesterek?oldid=18408565&ns=14"
"http://hu.dbpedia.org/resource/Michel_Legrand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_karmesterek"
"http://hu.dbpedia.org/resource/Nadia_Boulanger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_karmesterek"
"http://hu.dbpedia.org/resource/Nicolas-Charles_Bochsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_karmesterek"
"http://hu.dbpedia.org/resource/Pierre_Boulez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_karmesterek"
"http://hu.dbpedia.org/resource/Pierre_Monteux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_karmesterek"
