"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyelvi_játékok","http://www.w3.org/2000/01/rdf-schema#label","Nyelvi játékok"
"http://hu.dbpedia.org/resource/Nyelvi_játékok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kmb"
"http://hu.dbpedia.org/resource/Nyelvi_játékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvi_játékok"
"http://hu.dbpedia.org/resource/Nyelvi_játékok","http://dbpedia.org/ontology/wikiPageID",1122
"http://hu.dbpedia.org/resource/Nyelvi_játékok","http://dbpedia.org/ontology/wikiPageRevisionID",18524154
"http://hu.dbpedia.org/resource/Nyelvi_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nyelvi_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nyelvi_játékok","http://dbpedia.org/ontology/abstract","A nyelvi játékok olyan – általában társasági – játékok, ahol a játék témája szavak, mondatok, vagy a nyelv egyéb elemei."
"http://hu.dbpedia.org/resource/Nyelvi_játékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyelvi_játékok?oldid=18524154&ns=0"
"http://hu.dbpedia.org/resource/Nyelvi_játékok","http://dbpedia.org/ontology/wikiPageLength",2007
"http://hu.dbpedia.org/resource/Nyelvi_játékok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyelvi_játékok"
"http://hu.dbpedia.org/resource/Nyelvi_játék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyelvi_játékok"
"http://hu.wikipedia.org/wiki/Nyelvi_játékok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyelvi_játékok"
