"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csorna–Foktői-csatorna","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Szakmár"
"http://hu.dbpedia.org/resource/Csorna–Foktői-csatorna","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Szakmár"
"http://hu.dbpedia.org/resource/Felsőerek","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szakmár"
"http://hu.dbpedia.org/resource/Szakmár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szakmár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szakmár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szakmár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szakmár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szakmár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szakmár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szakmár","http://www.w3.org/2000/01/rdf-schema#label","Szakmár"
"http://hu.dbpedia.org/resource/Szakmár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026lvmz"
"http://hu.dbpedia.org/resource/Szakmár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Szakmár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_települései"
"http://hu.dbpedia.org/resource/Szakmár","http://dbpedia.org/ontology/wikiPageID",42300
"http://hu.dbpedia.org/resource/Szakmár","http://dbpedia.org/ontology/wikiPageRevisionID",23907568
"http://hu.dbpedia.org/resource/Szakmár","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/szakmar"
"http://hu.dbpedia.org/resource/Szakmár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Szakmár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szakmár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kalocsai_járás"
"http://hu.dbpedia.org/resource/Szakmár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Szakmár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bács-Kiskun_megye_települései"
"http://hu.dbpedia.org/resource/Szakmár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
