"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elektromos_szél","http://www.w3.org/2000/01/rdf-schema#label","Elektromos szél"
"http://hu.dbpedia.org/resource/Elektromos_szél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektrosztatika"
"http://hu.dbpedia.org/resource/Elektromos_szél","http://dbpedia.org/ontology/wikiPageID",655111
"http://hu.dbpedia.org/resource/Elektromos_szél","http://dbpedia.org/ontology/wikiPageRevisionID",20363915
"http://hu.dbpedia.org/resource/Elektromos_szél","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=hNrMMlO5FZU"
"http://hu.dbpedia.org/resource/Elektromos_szél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Elektromos_szél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Elektromos_szél","http://dbpedia.org/ontology/abstract","Az elektromos szél az elektromosan töltött vezetők csúcsairól, éleiről kiinduló áramlat, amely a csúcsokon feltöltődő, majd onnan nagy sebességgel eltaszított részecskékből és az általuk elsodort semleges molekulákból áll."
"http://hu.dbpedia.org/resource/Elektromos_szél","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elektromos_szél?oldid=20363915&ns=0"
"http://hu.dbpedia.org/resource/Elektromos_szél","http://dbpedia.org/ontology/wikiPageLength",3454
"http://hu.dbpedia.org/resource/Elektromos_szél","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elektromos_szél"
"http://hu.wikipedia.org/wiki/Elektromos_szél","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elektromos_szél"
