"subject","predicate","object"
"http://hu.dbpedia.org/resource/Born_in_the_U.S.A.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bruce_Springsteen-albumok"
"http://hu.dbpedia.org/resource/Born_to_Run","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bruce_Springsteen-albumok"
"http://hu.dbpedia.org/resource/Darkness_on_the_Edge_of_Town","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bruce_Springsteen-albumok"
"http://hu.dbpedia.org/resource/Nebraska_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bruce_Springsteen-albumok"
"http://hu.dbpedia.org/resource/The_Rising","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bruce_Springsteen-albumok"
"http://hu.dbpedia.org/resource/Kategória:Bruce_Springsteen-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bruce_Springsteen-albumok","http://www.w3.org/2000/01/rdf-schema#label","Bruce Springsteen-albumok"
"http://hu.dbpedia.org/resource/Kategória:Bruce_Springsteen-albumok","http://dbpedia.org/ontology/wikiPageID",236628
"http://hu.dbpedia.org/resource/Kategória:Bruce_Springsteen-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",13373413
"http://hu.dbpedia.org/resource/Kategória:Bruce_Springsteen-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bruce_Springsteen-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Springsteen-albumok"
"http://hu.dbpedia.org/resource/Kategória:Bruce_Springsteen-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bruce_Springsteen-albumok?oldid=13373413&ns=14"
