"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jacsó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jacsó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jacsó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jacsó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jacsó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jacsó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jacsó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jacsó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jacsó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jacsó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jacsó_István","http://www.w3.org/2000/01/rdf-schema#label","Jacsó István"
"http://hu.dbpedia.org/resource/Jacsó_István","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Jacsó_István","http://dbpedia.org/ontology/deathDate",1913-12-06
"http://hu.dbpedia.org/resource/Jacsó_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jacsó_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Jacsó_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Jacsó_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_edzők"
"http://hu.dbpedia.org/resource/Jacsó_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jacsó_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sporttisztviselők"
"http://hu.dbpedia.org/resource/Jacsó_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpia"
"http://hu.dbpedia.org/resource/Jacsó_István","http://dbpedia.org/ontology/wikiPageID",383171
"http://hu.dbpedia.org/resource/Jacsó_István","http://dbpedia.org/ontology/wikiPageRevisionID",23860121
"http://hu.dbpedia.org/resource/Jacsó_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jacsó_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jacsó_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jacsó_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jacsó_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Jacsó_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Jacsó_István","http://hu.dbpedia.org/property/képaláírás","Jacsó István"
"http://hu.dbpedia.org/resource/Jacsó_István","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Jacsó_István","http://hu.dbpedia.org/property/név","Jacsó István"
"http://hu.dbpedia.org/resource/Jacsó_István","http://hu.dbpedia.org/property/születésiDátum","--12-17"
"http://hu.dbpedia.org/resource/Jacsó_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Jacsó_István","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Jacsó_István","http://hu.dbpedia.org/property/halálDátuma","--12-06"
"http://hu.dbpedia.org/resource/Jacsó_István","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Jacsó_István","http://hu.dbpedia.org/property/szakma","edző, sportvezető, jogász"
"http://hu.dbpedia.org/resource/Jacsó_István","http://hu.dbpedia.org/property/kitüntetései","Kiváló Ügyvédi Munkáért ezüstérem 1977"
"http://hu.dbpedia.org/resource/Jacsó_István","http://hu.dbpedia.org/property/munkái","Magyar Olimpiai Bizottság tag,"
"http://hu.dbpedia.org/resource/Jacsó_István","http://hu.dbpedia.org/property/munkái","Magyar Kézilabda Szövetség elnökségi tag, a Fegyelmi Bizottság elnöke"
"http://hu.dbpedia.org/resource/Jacsó_István","http://dbpedia.org/ontology/abstract","Jacsó István (Debrecen, 1913. december 17. – Budapest, 1985. december 6.) magyar edző, sportvezető és jogász. Ő volt a Magyar Olimpiai Bizottság (MOB) egyetlen tagja 1984-ben, aki nem szavazta meg az 1984-es Los Angeles-i olimpia bojkottját. 1985-től már nem került be a döntéshozásba. A Rákoskeresztúri új köztemetőben, a 32/1-5-25 parcellában nyugszik."
"http://hu.dbpedia.org/resource/Jacsó_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jacsó_István?oldid=23860121&ns=0"
"http://hu.dbpedia.org/resource/Jacsó_István","http://dbpedia.org/ontology/wikiPageLength",8866
"http://hu.dbpedia.org/resource/Jacsó_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jacsó_István"
"http://hu.wikipedia.org/wiki/Jacsó_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jacsó_István"
