"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anheszenpepi","http://www.w3.org/2000/01/rdf-schema#label","Anheszenpepi"
"http://hu.dbpedia.org/resource/Anheszenpepi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_nevek"
"http://hu.dbpedia.org/resource/Anheszenpepi","http://dbpedia.org/ontology/wikiPageID",562201
"http://hu.dbpedia.org/resource/Anheszenpepi","http://dbpedia.org/ontology/wikiPageRevisionID",19709793
"http://hu.dbpedia.org/resource/Anheszenpepi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Anheszenpepi","http://dbpedia.org/ontology/abstract","Az Anheszenpepi ókori egyiptomi név; négy ókori egyiptomi királyné neve volt az óbirodalmi VI. dinasztia idején. Jelentése: „Az ő élete Pepié”. Az első két királyné I. Pepi felesége volt (akinek a trónneve Meriré volt; ez a két hölgy Anheszenmeriré néven is ismert), a másik kettő II. Pepié. 
* I. Anheszenpepi, I. Pepi felesége, I. Nemtiemszaf anyja 
* II. Anheszenpepi, I. Pepi felesége, II. Pepi anyja 
* III. Anheszenpepi, I. Merenré lánya, II. Pepi felesége 
* IV. Anheszenpepi, II. Pepi felesége, lehetséges, hogy II. Noferkaré anyja"
"http://hu.dbpedia.org/resource/Anheszenpepi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anheszenpepi?oldid=19709793&ns=0"
"http://hu.dbpedia.org/resource/Anheszenpepi","http://dbpedia.org/ontology/wikiPageLength",780
"http://hu.dbpedia.org/resource/Anheszenpepi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anheszenpepi"
"http://hu.dbpedia.org/resource/Anheszenmeriré","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anheszenpepi"
"http://hu.dbpedia.org/resource/Anheszenpepi_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anheszenpepi"
"http://hu.wikipedia.org/wiki/Anheszenpepi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anheszenpepi"
